ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl020010607;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24649, Recto; NIII 15324; MA 12508; Inventaire Bouchardon BOU 600; vol.10, p.175";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl010113839;"Seau à glace (d'une paire) à fond vert de chrome.";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
