ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333060;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/1; UCAD 5993/1";"Département des Arts de l'Islam"
cl010333063;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/12; UCAD 5993/12";"Département des Arts de l'Islam"
cl010333065;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/14; UCAD 5993/14";"Département des Arts de l'Islam"
cl010333066;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/15; UCAD 5993/15";"Département des Arts de l'Islam"
cl010333068;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/17; UCAD 5993/17";"Département des Arts de l'Islam"
cl010333069;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/18; UCAD 5993/18";"Département des Arts de l'Islam"
cl010333070;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/19; UCAD 5993/19";"Département des Arts de l'Islam"
cl010333076;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/24; UCAD 5993/24";"Département des Arts de l'Islam"
cl010333078;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/4; UCAD 5993/4";"Département des Arts de l'Islam"
cl010333079;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/5; UCAD 5993/5";"Département des Arts de l'Islam"
cl010333081;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/7; UCAD 5993/7";"Département des Arts de l'Islam"
cl010334230;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"AD RI 2011/17 .7; UCAD RI 2011/17 .7; 71.1938.10.22 D; D.38.10.20";"Département des Arts de l'Islam"
cl010334231;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"AD RI 2011/17 .8; UCAD RI 2011/17 .8; 71.1938.10.21 D; D. 38.10.21";"Département des Arts de l'Islam"
cl010405400;"canalisation ; carreau ; carreau, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.431.007";"Service de l'Histoire du Louvre"
cl010332158;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 b; UCAD 28918 b";"Département des Arts de l'Islam"
cl010332159;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 c; UCAD 28918 c";"Département des Arts de l'Islam"
cl010316666;"Carreau fragmentaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 1915";"Département des Arts de l'Islam"
cl010321305;"Carreau hexagonal";;;"MAO 640";"Département des Arts de l'Islam"
cl010323666;"Carreau fragmentaire";;"vers 1570";"MAO 936/474";"Département des Arts de l'Islam"
cl010333062;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/11; UCAD 5993/11";"Département des Arts de l'Islam"
cl010333064;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/13; UCAD 5993/13";"Département des Arts de l'Islam"
cl010333071;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/2; UCAD 5993/2";"Département des Arts de l'Islam"
cl010333077;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/3; UCAD 5993/3";"Département des Arts de l'Islam"
cl010333080;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/6; UCAD 5993/6";"Département des Arts de l'Islam"
cl010333083;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/9; UCAD 5993/9";"Département des Arts de l'Islam"
cl010334228;"Carreau hexagonal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2011/17 .5; UCAD RI 2011/17 .5; 71.1938.10.24 D; D.38.10.27";"Département des Arts de l'Islam"
cl010103112;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502975;"Mise au carreau";"Le Brun, Charles";;"INV 28581, Verso; NIII 11643; MA 10502";"Département des Arts graphiques"
cl020502974;"Mise au carreau";"Le Brun, Charles";;"INV 28750, Verso; NIII 11812; MA 10502";"Département des Arts graphiques"
cl010223276;"Carreau de pavement à décor de fleur de lys";;"1200 / 1300  (XIIIe siècle)";"CC 2262; OP 2262";"Service de l'Histoire du Louvre"
cl010221343;"Carreau de pavement orné d'un château à 3 tourelles";;"1200 / 1300  (XIIIe siècle)";"CC 2256; OP 2256";"Service de l'Histoire du Louvre"
cl020625108;"Mise au carreau";"BESSON Hyacinthe";;"RF 3761, Verso; vol.20, p.131";"Département des Arts graphiques"
cl010387245;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 8.241.002";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389213;"carreau, fragment ; canalisation ; élément de construction, fragment";;;"CN 13.72; F 4";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389599;"carreau, fragment ; tomette, fragment ; objet indéterminé, fragment";;;"CN 18.353";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010405223;"vase, récipient, fragment ; brique, fragment ; carreau, fragment";;;"CN 50.361.003";"Service de l'Histoire du Louvre"
cl010386591;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.360";"Service de l'Histoire du Louvre"
cl010389059;"élément de construction, fragment ; tomette ; carreau, fragment";;;"CN 12.32";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010097987;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103042;"Carreau carré : Fleur dans un cartouche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118119;"Fragment de carreau carré : lettre V";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098536;"Fragment de carreau : deux animaux affrontés";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112971;"Carreau de pavement bicolore : lion rampant";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 8; SN 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114413;"Carreau de pavement bicolore : fleurons stylisés";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 9; SN 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116157;"Fragment de carreau : fleur de lys";;;"OA 12108 11; SN 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116223;"Carreau hexagonal polychrome : chasse au sanglier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 13026; SN 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010386713;"vase, récipient, fragment ; objet indéterminé ; carreau, fragment";;;"JT 2.429.2";"Service de l'Histoire du Louvre"
cl010386772;"carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 3.545";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010388950;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 11.360";"Service de l'Histoire du Louvre"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112969;"Carreau de pavement bicolore : personnage allongé";;"1400 / 1600  (XVe-XVIe siècle)";"OA 12107 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112977;"Carreau de pavement bicolore : motif floral";;"1200 / 1300  (XIIIe siècle)";"OA 12107 16; SN 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112980;"Fragment de carreau : fleur de lis";;;"OA 12108 4; SN 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112983;"Fragment de carreau : fleur de lis (?)";;;"OA 12108 9; SN 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116226;"Carreau de pavage carré : rosace géométrique";Anonyme;"vers 1480";"OA 5693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386430;"carreau ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.485";"Service de l'Histoire du Louvre"
cl010386293;"élément de construction, fragment ; vase, récipient, fragment ; carreau";;;"CN 3.401";"Service de l'Histoire du Louvre"
cl010386782;"vase, récipient, fragment ; carreau ; objet indéterminé ; plaque, fragment";;;"CN 3.529.003";"Service de l'Histoire du Louvre"
cl010327896;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/335; OA 3919/2 -253.8";"Département des Arts de l'Islam"
cl010327897;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/336; OA 3919/2 -253.9";"Département des Arts de l'Islam"
cl010327899;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/338; OA 3919/2 -253.21";"Département des Arts de l'Islam"
cl010327902;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/340; OA 3919/2 -253.23";"Département des Arts de l'Islam"
cl010327905;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/343; OA 3919/2 -253.26";"Département des Arts de l'Islam"
cl010327906;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/344; OA 3919/2 -253.27";"Département des Arts de l'Islam"
cl010327909;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/347; OA 3919/2 -253.30";"Département des Arts de l'Islam"
cl010327911;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/349; OA 3919/2 -253.6";"Département des Arts de l'Islam"
cl010328591;"Carreau de bordure";;"1560 / 1565  ";"OA 3919/848; OA 3919/2 -252.41";"Département des Arts de l'Islam"
cl010332107;"Carreau de bordure";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 282; UCAD 282; D 282";"Département des Arts de l'Islam"
cl010332711;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/22; UCAD 5967/22";"Département des Arts de l'Islam"
cl010333820;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"AD 937; UCAD 937; D 937";"Département des Arts de l'Islam"
cl010327898;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/337; OA 3919/2 -253.10";"Département des Arts de l'Islam"
cl010327900;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/339; OA 3919/2 -253.22";"Département des Arts de l'Islam"
cl010327903;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/341; OA 3919/2 -253.24";"Département des Arts de l'Islam"
cl010327913;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/350; OA 3919/2 -253.4";"Département des Arts de l'Islam"
cl010327916;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/353; OA 3919/2 -253.3";"Département des Arts de l'Islam"
cl010329200;"Carreau de bordure";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 5997/4";"Département des Arts de l'Islam"
cl010330942;"Carreau de frise";;;"AD 10722; UCAD 10722";"Département des Arts de l'Islam"
cl010357810;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.3; 308; 01.07.01.360";"Département des Arts de l'Islam"
cl010322620;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/425";"Département des Arts de l'Islam"
cl010327894;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/334; OA 3919/2 -253.7";"Département des Arts de l'Islam"
cl010327904;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/342; OA 3919/2 -253.25";"Département des Arts de l'Islam"
cl010327907;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/345; OA 3919/2 -253.28";"Département des Arts de l'Islam"
cl010327908;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/346; OA 3919/2 -253.29";"Département des Arts de l'Islam"
cl010327910;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/348; OA 3919/2 -253.5";"Département des Arts de l'Islam"
cl010327914;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/351; OA 3919/2 -253.2";"Département des Arts de l'Islam"
cl010327915;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/352; OA 3919/2 -253.1";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010332712;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/23; UCAD 5967/23";"Département des Arts de l'Islam"
cl010332713;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/24; UCAD 5967/24";"Département des Arts de l'Islam"
cl010388154;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 9.781.006";"Service de l'Histoire du Louvre"
cl010388443;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.106.002";"Service de l'Histoire du Louvre"
cl010388453;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.138.002";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010388503;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.145.002; CN 10.41; CN 10.42";"Service de l'Histoire du Louvre"
cl010388944;"carreau, fragment ; tuile, fragment ; canalisation ; objet indéterminé, fragment";;;"CN 11.326.002";"Service de l'Histoire du Louvre"
cl010389329;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 13.12; F1";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389839;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.349";"Service de l'Histoire du Louvre"
cl010390303;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 30.166.002";"Service de l'Histoire du Louvre"
cl010390318;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 31.1.003";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010405149;"vase, récipient, fragment ; carreau, fragment ; canalisation ; tomette, fragment";;;"CN 50.259";"Service de l'Histoire du Louvre"
cl010388486;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.363.003";"Service de l'Histoire du Louvre"
cl010388511;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.143.003";"Service de l'Histoire du Louvre"
cl010388748;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.392.002";"Service de l'Histoire du Louvre"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010389162;"carreau, fragment ; vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 13.92";"Service de l'Histoire du Louvre"
cl010389357;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 14.77";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010405088;"canalisation ; carreau, fragment ; clou, fragment ; reste animal, os";;;"CN 50.183";"Service de l'Histoire du Louvre"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010388478;"élément de construction, fragment ; carreau, fragment ; objet indéterminé";;;"CN 10.361.002";"Service de l'Histoire du Louvre"
cl010389104;"élément de construction, fragment ; carreau, fragment ; tomette, fragment";;;"CN 12.338.003";"Service de l'Histoire du Louvre"
cl010389298;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 13.516";"Service de l'Histoire du Louvre"
cl010389854;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.343.003";"Service de l'Histoire du Louvre"
cl010390285;"carreau, fragment ; tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.82";"Service de l'Histoire du Louvre"
cl010390760;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 49.41";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010402309;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"JC 103 999 48; 48";"Service de l'Histoire du Louvre"
cl010405409;"canalisation ; carreau, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 51.586.006";"Service de l'Histoire du Louvre"
cl010405550;"carreau, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 58.000.003; S2";"Service de l'Histoire du Louvre"
cl010098146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098967;"Carreau carré : Armoiries de Castille et Léon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116062;"Carreau : Chiffre de Charles Ier de Gonzague";Anonyme;"vers 1588";"OA 7360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117924;"Carreau hexagonal : lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVIe siècle)";"OA 3948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209204;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209205;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098144;"Carreau de pavage hexagonal : femme nue ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109145;"Carreau hexagonal : Lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114412;"Carreau de pavement bicolore : dragon ou guivre";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332183;"Carreau aux vases de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 300; UCAD 300; D 300";"Département des Arts de l'Islam"
cl010316689;"Fragment de carreau";;;"AFI 1936";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010317489;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 725";"Département des Arts de l'Islam"
cl010317491;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 727";"Département des Arts de l'Islam"
cl010317496;"Fragment de carreau";;;"AFI 731";"Département des Arts de l'Islam"
cl010317498;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 733";"Département des Arts de l'Islam"
cl010317500;"Fragment de carreau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 735";"Département des Arts de l'Islam"
cl010318925;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2193";"Département des Arts de l'Islam"
cl010318929;"Carreau de revêtement";;"1500 / 1900  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"MAO 2197";"Département des Arts de l'Islam"
cl010319609;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2124";"Département des Arts de l'Islam"
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam"
cl010319653;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2163";"Département des Arts de l'Islam"
cl010319683;"Carreau de revêtement";;"vers 1560";"MAO 2190";"Département des Arts de l'Islam"
cl010319685;"Carreau de revêtement";;"vers 1560";"MAO 2192";"Département des Arts de l'Islam"
cl010319687;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2203";"Département des Arts de l'Islam"
cl010319688;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2204";"Département des Arts de l'Islam"
cl010319691;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2207";"Département des Arts de l'Islam"
cl010319695;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2210";"Département des Arts de l'Islam"
cl010319696;"Carreau de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2211; A 122";"Département des Arts de l'Islam"
cl010319971;"Carreau de revêtement";;;"MAO 310";"Département des Arts de l'Islam"
cl010320695;"Fragment de carreau";;;"MAO 449/529";"Département des Arts de l'Islam"
cl010320702;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/534";"Département des Arts de l'Islam"
cl010320739;"Fragment de carreau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 449/565";"Département des Arts de l'Islam"
cl010321200;"Carreau de revêtement";;;"MAO 553";"Département des Arts de l'Islam"
cl010321434;"Fragment de carreau";;;"MAO 691/10";"Département des Arts de l'Islam"
cl010321567;"Carreau de revêtement";"Musa ibn Istifan";1699;"MAO 765";"Département des Arts de l'Islam"
cl010322626;"Angle de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/430";"Département des Arts de l'Islam"
cl010322743;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1689 a";"Département des Arts de l'Islam"
cl010322761;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/170";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322893;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"MAO 936/1805 a; MAO 936/1805";"Département des Arts de l'Islam"
cl010323042;"Fragment de carreau (?)";;"1500 / 1515  (1er quart du XVIe siècle)";"MAO 936/1915";"Département des Arts de l'Islam"
cl010323050;"Fragment de carreau";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/1929 a; MAO 936/1929";"Département des Arts de l'Islam"
cl010323052;"Fragment de carreau";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 936/1930";"Département des Arts de l'Islam"
cl010323053;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 a";"Département des Arts de l'Islam"
cl010323054;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/1931 b";"Département des Arts de l'Islam"
cl010323059;"Fragment de carreau";;;"MAO 936/1935";"Département des Arts de l'Islam"
cl010323202;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"MAO 936/2042";"Département des Arts de l'Islam"
cl010323218;"Fragment de carreau";;1885;"MAO 936/2054";"Département des Arts de l'Islam"
cl010323261;"Fragment de carreau";;;"MAO 936/2107 a";"Département des Arts de l'Islam"
cl010323301;"Fragment de carreau";;;"MAO 936/2132 a";"Département des Arts de l'Islam"
cl010323302;"Fragment de carreau";;;"MAO 936/2132 b";"Département des Arts de l'Islam"
cl010323321;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/2145 b";"Département des Arts de l'Islam"
