ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529764;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/5 Recto";"Département des Arts graphiques"
cl020529765;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 C/6 Recto";"Département des Arts graphiques"
cl020529766;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/6 Recto";"Département des Arts graphiques"
cl020529767;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. (Planche de titre)";"CALLOT Jacques";;"3660 C/7 Recto; 3652C.01";"Département des Arts graphiques"
cl020529768;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. (Planche de titre)";"CALLOT Jacques";;"3660 G/1 Recto";"Département des Arts graphiques"
cl020529769;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/2 Recto";"Département des Arts graphiques"
cl020529770;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/2 Recto";"Département des Arts graphiques"
cl020529771;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/3 Recto";"Département des Arts graphiques"
cl020529772;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/3 Recto";"Département des Arts graphiques"
cl020529773;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/4 Recto";"Département des Arts graphiques"
cl020529774;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/4 Recto";"Département des Arts graphiques"
cl020529775;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/5 Recto";"Département des Arts graphiques"
cl020529776;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/5 Recto";"Département des Arts graphiques"
cl020529777;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 C/6 Recto";"Département des Arts graphiques"
cl020529778;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"CALLOT Jacques";;"3660 G/6 Recto";"Département des Arts graphiques"
cl020537587;"Marche de bohémiens";"CALLOT Jacques";;"3474 DR/ Recto; 540; vol.1, p.20";"Département des Arts graphiques"
cl020537588;"Portrait équestre de Charles IV, Duc de Lorraine, devant Nancy";"CALLOT Jacques";1621;"3475 DR/ Recto; 404; vol.1, p.20";"Département des Arts graphiques"
cl020557390;"Combat de cavalerie";"ALLEGRINI Francesco";;"3871 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020557393;"Jésus au milieu des docteurs";"CALLOT Jacques";;"3872 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020557394;"Jésus prèche la foule assemblée sur le rivage de la mer";"CALLOT Jacques";;"3873 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020557626;"Vue de Saumur";"CALLOT Jacques";;"25136 LR/ Recto; 7116; vol.8, p.27";"Département des Arts graphiques"
cl020558430;"La vie de l'enfant prodigue";"CALLOT Jacques";;"26168 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558431;"Jésus parmi les docteurs";"CALLOT Jacques";;"26169 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558432;"St Jean-Baptiste prêchant";"CALLOT Jacques";;"26170 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558433;"Combat à la barrière";"CALLOT Jacques";;"26171 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558434;"Combat à la barrière";"CALLOT Jacques";;"26172 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558435;"Combat à la barrière";"CALLOT Jacques";;"26173 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558436;"Femme en costume provincial";"CALLOT Jacques";;"26174 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558437;"Paysanne portant un enfant";"CALLOT Jacques";;"26175 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558438;"Les misères de la guerre : frontispice";"CALLOT Jacques";;"26176 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558439;"Combat à la barrière";"CALLOT Jacques";;"26177 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558440;"Le Christ au jardin des oliviers";"CALLOT Jacques";;"26178 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558445;"Les images de tous les saints : frontispice";"CALLOT Jacques";;"26183 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558446;"Il n'y aura plus ni de mort ni de douleur, ni de plaintes";"CALLOT Jacques";;"26184 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558448;"Trois petites figures";"CALLOT Jacques";;"26186 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558449;"Le culte des hommes";"CALLOT Jacques";;"26187 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558451;"Le martyre de St Laurent";"CALLOT Jacques";;"26189 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558452;"St Pierre";"CALLOT Jacques";;"26190 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558454;"Acte II de Soliman";"CALLOT Jacques";;"26192 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558455;Deruet;"CALLOT Jacques";;"26193 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558456;Deruet;"CALLOT Jacques";;"26194 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558457;"Le couronnement de la grande duchesse de Toscane (copie)";"CALLOT Jacques";;"26195 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558458;"Le petit prêtre (copie)";"CALLOT Jacques";;"26196 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558459;"La foire de Gondreville";"CALLOT Jacques";;"26197 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558460;"Les mystères de la Passion";"CALLOT Jacques";;"26198 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558461;"Les mystères de la Passion";"CALLOT Jacques";;"26199 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558462;"Les mystères de la Passion";"CALLOT Jacques";;"26200 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558463;"Les mystères de la Passion";"CALLOT Jacques";;"26201 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558464;"Le Christ entrant à Jérusalem";"CALLOT Jacques";;"26202 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558465;"Tentation de St Antoine";"CALLOT Jacques";;"26203 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558470;"Le moulin à eau pour 'Diverse vedute designate in Fiorenza'";"CALLOT Jacques";;"26209 LR/ Recto; 1188; vol.8, p.30";"Département des Arts graphiques"
cl020558471;"Le petit port pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26210 LR/ Recto; 1189; vol.8, p.30";"Département des Arts graphiques"
cl020558472;"Le grand rocher pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26211 LR/ Recto; 1190; vol.8, p.30";"Département des Arts graphiques"
cl020558473;"La Promenade sur l'eau pour la suite 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";1635;"26212 LR/ Recto; 1191; vol.8, p.30";"Département des Arts graphiques"
cl020558474;"Les Baigneurs 'Diverse vedute designate a Fiorenza'.";"CALLOT Jacques";;"26213 LR/ Recto; 1192; vol.8, p.30";"Département des Arts graphiques"
cl020558475;"La chasse aux oiseaux pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26214 LR/ Recto; 1193; vol.8, p.30";"Département des Arts graphiques"
cl020558476;"La chasse au cerf pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26215 LR/ Recto; 1194; vol.8, p.30";"Département des Arts graphiques"
cl020558477;"Le retour de la chasse pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26216 LR/ Recto; 1195; vol.8, p.30";"Département des Arts graphiques"
cl020558478;"Le combat naval pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26217 LR/ Recto; 1196; vol.8, p.30";"Département des Arts graphiques"
cl020558479;"L'embarquement des marchandises pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26218 LR/ Recto; 1197; vol.8, p.30";"Département des Arts graphiques"
cl020558484;Bourgeoises;"CALLOT Jacques";;"26228 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558488;"St Pierre";"CALLOT Jacques";;"26232 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558491;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26235 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558492;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26236 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558493;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26237 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558494;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26238 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558495;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26239 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558496;"La vie de l'Enfant prodigue";"CALLOT Jacques";;"26240 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558497;"Le parterre de Nancy (copie)";"CALLOT Jacques";;"26241 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558498;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26242 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558499;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26243 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558500;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26244 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558501;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26245 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558502;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26246 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558503;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26247 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558504;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26248 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558505;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26249 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558506;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26250 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558507;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26251 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558508;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26252 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558509;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26253 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558510;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26254 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558511;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26255 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558512;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26256 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558513;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26257 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558514;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26258 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558515;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26259 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558516;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26260 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558517;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26261 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558518;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26262 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558519;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26263 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558520;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26264 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558521;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26265 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558522;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26266 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558523;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26267 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558524;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26268 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558525;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26269 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558526;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26270 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558527;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26271 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558528;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26272 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558532;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26273 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558533;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26274 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558534;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26275 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558535;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26276 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558536;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26277 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558537;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26278 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558538;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26279 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558539;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26280 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558540;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26281 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558541;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26282 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558542;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26283 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558543;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26284 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558544;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26285 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558545;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26286 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558546;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26287 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558547;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26288 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558548;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26289 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558549;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26290 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558550;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26291 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558551;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26292 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558552;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26293 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558553;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26294 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558554;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26295 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558555;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26296 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558556;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26297 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558557;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26298 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558558;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26299 LR/ Recto; vol.8, p.60";"Département des Arts graphiques"
cl020558559;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26300 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558560;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26301 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558561;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26302 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558562;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26303 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558563;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26304 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558564;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26305 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558565;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26306 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558566;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26307 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558567;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26308 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558568;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26309 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558569;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26310 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558570;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26311 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558571;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26312 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558572;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26313 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558573;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26314 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558574;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26315 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558575;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26316 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558576;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26317 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558577;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26318 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558578;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26319 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558579;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26320 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558580;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26321 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558581;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26322 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558582;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26323 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558583;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26324 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558584;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26325 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558585;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26326 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558586;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26327 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558587;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26328 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558588;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26329 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558589;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26330 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558590;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26331 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558591;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26332 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558592;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26333 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558593;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26334 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558594;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26335 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558595;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26336 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558596;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26337 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558597;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26338 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558598;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26339 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558599;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26340 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558600;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26341 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558601;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26342 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558602;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26343 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558603;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26344 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558604;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26345 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558605;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26346 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558606;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26347 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558607;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26348 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558608;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26349 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558609;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26350 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558610;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26351 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558611;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26352 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558612;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26353 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558613;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26354 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558614;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26355 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558615;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26356 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558616;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26357 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558617;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26358 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558618;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26359 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558619;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26360 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558620;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26361 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558621;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26362 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558622;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26363 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558623;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26364 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558624;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26365 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558625;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26366 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558626;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26367 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558627;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26368 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558628;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26369 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558629;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26370 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558630;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26371 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558631;"Calendrier avec la vie des saints";"CALLOT Jacques";;"26372 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
