ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439333;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1928; HL MOUL 1138";"Service de l'Histoire du Louvre"
cl010439339;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.894; HL MOUL 1144";"Service de l'Histoire du Louvre"
cl010439579;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1735; HL MOUL 1386.01";"Service de l'Histoire du Louvre"
cl010442546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1736; HL MOUL 1386.02";"Service de l'Histoire du Louvre"
cl010442547;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1737; HL MOUL 1386.03";"Service de l'Histoire du Louvre"
cl010442548;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1738; HL MOUL 1386.04";"Service de l'Histoire du Louvre"
cl010442549;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1739; HL MOUL 1386.05";"Service de l'Histoire du Louvre"
cl010442550;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1740; HL MOUL 1386.06";"Service de l'Histoire du Louvre"
cl010442552;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1742; HL MOUL 1386.08";"Service de l'Histoire du Louvre"
cl010372632;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11654";"Département des Antiquités égyptiennes"
cl010442551;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1741; HL MOUL 1386.07";"Service de l'Histoire du Louvre"
cl010442553;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1743; HL MOUL 1386.09";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010438928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3001; HL MOUL 0736";"Service de l'Histoire du Louvre"
cl010438974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1943; HL MOUL 0761.01";"Service de l'Histoire du Louvre"
cl010438885;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1527; HL MOUL 0721";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010440020;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.839; HL MOUL 1832";"Service de l'Histoire du Louvre"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010439017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1444; HL MOUL 0808";"Service de l'Histoire du Louvre"
cl010018936;"empreinte de sceau ; bague";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 2005; Clot bey C 21 F n° 698";"Département des Antiquités égyptiennes"
cl010438237;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2959; HL MOUL 0296";"Service de l'Histoire du Louvre"
cl010272350;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010272251;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2536";"Département des Antiquités grecques, étrusques et romaines"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl010272595;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010272563;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010272610;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010124593;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29290";"Département des Antiquités orientales"
cl010334652;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 167; D.890.1.24; 268";"Département des Antiquités égyptiennes"
cl010334653;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 164; D.890.1.21; 265";"Département des Antiquités égyptiennes"
cl010334654;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 165; D.890.1.22; 266";"Département des Antiquités égyptiennes"
cl010176042;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1979 BIS";"Département des Antiquités orientales"
cl010460692;"Joachim Napoléon, roi des Deux-Siciles / Prise de Capri, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178721;scellement;;"-3800 / -3100  (Suse II)";"SB 4840; AS 9914";"Département des Antiquités orientales"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010176084;scellement;;"-4000 / -3500  (Suse I)";"SB 2011";"Département des Antiquités orientales"
cl010433021;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 448; MDP XVI 448";"Département des Antiquités orientales"
cl010178927;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5308";"Département des Antiquités orientales"
cl010147254;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22515; L.550";"Département des Antiquités orientales"
cl010203312;moulage;;"vers 1850";"AOmg 80; LP 3656; N 8502";"Département des Antiquités orientales"
cl010176197;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2129";"Département des Antiquités orientales"
cl010176031;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1973";"Département des Antiquités orientales"
cl010178930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5311";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010184683;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12081; AS 8855";"Département des Antiquités orientales"
cl010176020;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1968 BIS";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010477418;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.19;"Service de l'Histoire du Louvre"
cl020554027;"Le Baptême du Christ";"FINIGUERRA Maso";"Vers 1460";"137 Ni/ Recto; vol.9, p.44";"Département des Arts graphiques"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010179139;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5295";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010180155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6348";"Département des Antiquités orientales"
cl010175938;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1951";"Département des Antiquités orientales"
cl010176284;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2216";"Département des Antiquités orientales"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179140;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5296";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010176263;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2195";"Département des Antiquités orientales"
cl010176007;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1961";"Département des Antiquités orientales"
cl010179150;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5306";"Département des Antiquités orientales"
cl010180581;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6944; AS 15361 95; MDP XVI 95";"Département des Antiquités orientales"
cl010175930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1928";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010176110;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2037";"Département des Antiquités orientales"
cl010176035;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1975";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010179135;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5291";"Département des Antiquités orientales"
cl010176134;scellement;;"-4000 / -3500  (Suse I)";"SB 2061";"Département des Antiquités orientales"
cl010176297;scellement;;"-4000 / -3500  (Suse I)";"SB 2229";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010111950;"Aiguière, avec son bassin (OA 11973)";"Wagner, Charles-Louis ; Mention, Augustin-Médard";"vers 1840";"OA 11972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010460681;"Joachim Napoléon, roi des Deux-Siciles / Prise de Capri, 1811";"Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175969;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1938";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
