ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16975; IRS, n°38";"Département des Antiquités orientales"
cl010130003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16978; AS 5128; IRS, n°38";"Département des Antiquités orientales"
cl010130009;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16982; IRS, n°38";"Département des Antiquités orientales"
cl010130012;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16985; IRS, n°38; AS 5131";"Département des Antiquités orientales"
cl010130013;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16986; IRS, n°38; AS 48XX ?; AS 430";"Département des Antiquités orientales"
cl010130014;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1616; AS 1714; IRS, n°38";"Département des Antiquités orientales"
cl010130018;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16990; AS 5130; IRS, n°38";"Département des Antiquités orientales"
cl010130019;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16991; IRS, n°38";"Département des Antiquités orientales"
cl010130022;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16993; IRS, n°38";"Département des Antiquités orientales"
cl010130023;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16994; IRS, n°38";"Département des Antiquités orientales"
cl010130027;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16998; AS 3514; IRS, n°38";"Département des Antiquités orientales"
cl010130029;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17000; AS 1304; IRS, n°38";"Département des Antiquités orientales"
cl010130030;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17001; IRS, n°38";"Département des Antiquités orientales"
cl010130037;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17007; AS 2884; IRS, n°38";"Département des Antiquités orientales"
cl010130040;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1914; AS 2750; IRS, n°38";"Département des Antiquités orientales"
cl010130041;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17010; AS 2786; IRS, n°38";"Département des Antiquités orientales"
cl010130042;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17011; AS 3575; IRS, n°38";"Département des Antiquités orientales"
cl010130046;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17015; IRS, n°39; AOD 601; AO 1614 6";"Département des Antiquités orientales"
cl010130051;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17023; IRS, n°39; AOD 5 xx";"Département des Antiquités orientales"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010130055;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17027; IRS, n°39";"Département des Antiquités orientales"
cl010130057;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17029; IRS, n°39; AS 623";"Département des Antiquités orientales"
cl010130062;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17034; IRS, n°39";"Département des Antiquités orientales"
cl010130063;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17035; IRS, n°39";"Département des Antiquités orientales"
cl010130064;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17036; IRS, n°39";"Département des Antiquités orientales"
cl010130065;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17037; IRS, n°39";"Département des Antiquités orientales"
cl010130067;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17039; IRS, n°39";"Département des Antiquités orientales"
cl010130069;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17041; IRS, n°39";"Département des Antiquités orientales"
cl010130076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17047; IRS, n°39";"Département des Antiquités orientales"
cl010130083;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17053; AS 5116; IRS, n°40";"Département des Antiquités orientales"
cl010130094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17062; IRS, n°40; AS 786";"Département des Antiquités orientales"
cl010130097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17065; AS 723; IRS, n°40";"Département des Antiquités orientales"
cl010130107;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17075; IRS, n°40";"Département des Antiquités orientales"
cl010130109;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17077; AS 735; IRS, n°40";"Département des Antiquités orientales"
cl010130111;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17079; IRS, n°40";"Département des Antiquités orientales"
cl010130113;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17081; AS 3288; IRS, n°40";"Département des Antiquités orientales"
cl010130129;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16351; IRS, n°28";"Département des Antiquités orientales"
cl010130130;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16352; IRS, n°28";"Département des Antiquités orientales"
cl010130135;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16356; AS 2765; IRS, n°28";"Département des Antiquités orientales"
cl010130138;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16365; IRS, n°28";"Département des Antiquités orientales"
cl010130186;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16367; AS 869; IRS, n°28";"Département des Antiquités orientales"
cl010130188;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16369; IRS, n°28";"Département des Antiquités orientales"
cl010130192;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1887; SB 1904; AS 5172; IRS, n°28";"Département des Antiquités orientales"
cl010130193;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16373; IRS, n°28";"Département des Antiquités orientales"
cl010130195;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16375; IRS, n°28";"Département des Antiquités orientales"
cl010130201;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1890; AS 3544; IRS, n°28";"Département des Antiquités orientales"
cl010130209;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16387; IRS, n°28";"Département des Antiquités orientales"
cl010130212;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16390; IRS, n°29; AS 452";"Département des Antiquités orientales"
cl010130214;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1557; AS 3137; IRS, n°30";"Département des Antiquités orientales"
cl010130217;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1559; AS 3286; IRS, n°30";"Département des Antiquités orientales"
cl010130218;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16393; 731; IRS, n°30";"Département des Antiquités orientales"
cl010130220;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16395; AS 3294; IRS, n°30";"Département des Antiquités orientales"
cl010130223;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16398; AS 3287; IRS, n°30";"Département des Antiquités orientales"
cl010130225;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16400; AS 3378; IRS, n°30";"Département des Antiquités orientales"
cl010130227;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1580; AS 3126; IRS, n°30";"Département des Antiquités orientales"
cl010130230;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16404; AS 3162; IRS, n°30";"Département des Antiquités orientales"
cl010130231;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16405; AS 3119; IRS, n°30";"Département des Antiquités orientales"
cl010130236;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1876; AS 2965; IRS, n°30";"Département des Antiquités orientales"
cl010130238;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16411; AS 876; IRS, n°30";"Département des Antiquités orientales"
cl010130239;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16412; IRS, n°30; AS 3591";"Département des Antiquités orientales"
cl010130245;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16418; AS 9285; IRS, n°30";"Département des Antiquités orientales"
cl010130257;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1532; AS 443; IRS, n°30";"Département des Antiquités orientales"
cl010130260;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16420; AS 923; IRS, n°30";"Département des Antiquités orientales"
cl010175903;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1777; AS 3264; IRS, n°33";"Département des Antiquités orientales"
cl010175918;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1834; IRS, n°43; AS 3543";"Département des Antiquités orientales"
cl010187305;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14818; AS 9347; IRS, n°6";"Département des Antiquités orientales"
cl010187308;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14830; AS 1030; IRS, n°6";"Département des Antiquités orientales"
cl010188301;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16421; AS 2399; IRS, n°30";"Département des Antiquités orientales"
cl010188303;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16429; AS 3161; IRS, n°30";"Département des Antiquités orientales"
cl010188307;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16453; IRS, n°30";"Département des Antiquités orientales"
cl010188372;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17193; AS 754; IRS, n°43";"Département des Antiquités orientales"
cl010216562;brique;;;"AS 6127";"Département des Antiquités orientales"
cl010241976;brique;;;"AS 946";"Département des Antiquités orientales"
cl010241977;brique;;;"AS 5151";"Département des Antiquités orientales"
cl010241978;brique;;;"AS 1121";"Département des Antiquités orientales"
cl010477021;brique;;;"AS 2743";"Département des Antiquités orientales"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020119;"stèle cintrée";;"-690 / -610 (?)  (Nefertoumkhourê Taharqa [?] ; Ouahibrê Psammétique I [?])";"IM 3306; Cat. 178";"Département des Antiquités égyptiennes"
cl010020121;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3058; Cat. 180";"Département des Antiquités égyptiennes"
cl010020172;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3037; Cat. 122";"Département des Antiquités égyptiennes"
cl010020233;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2854; N 421 296; Cat. 234; S 2090";"Département des Antiquités égyptiennes"
cl010020423;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 168 ?; IM 3057; Cat. 237; S 2101";"Département des Antiquités égyptiennes"
cl010021701;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2825";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010028222;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11684";"Département des Antiquités égyptiennes"
cl010043401;"élément de meuble ; pilastre";;"395 / 641  (époque byzantine)";"AF 4882; X 3356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050671;tympan;;"480 / 640  (époque byzantine)";"E 17075; X 5068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073959;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 657; IM 4004";"Département des Antiquités égyptiennes"
cl010073984;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4015; N 421 38[...]";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010074010;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4036";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074029;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4051";"Département des Antiquités égyptiennes"
cl010074038;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4056; N 421 366 ?";"Département des Antiquités égyptiennes"
cl010074070;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4092";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010075022;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 25";"Département des Antiquités égyptiennes"
cl010075158;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4245; S 999";"Département des Antiquités égyptiennes"
cl010077442;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4150; N 421 394 ?";"Département des Antiquités égyptiennes"
cl010080273;"modèle ; naos";;;"E 5673";"Département des Antiquités égyptiennes"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129264;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17420; AS 709; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010129981;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1619; IRS, n°38; AS 1283; SB 17294";"Département des Antiquités orientales"
cl010146853;"revêtement de porte";;"vers -850";"AO 1934 C; L. 93; Pottier 151";"Département des Antiquités orientales"
cl010147007;"revêtement de porte";;"vers -850";"AO 22283";"Département des Antiquités orientales"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
cl010174637;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 182; PEZARD ET POTTIER 187; AS 6013";"Département des Antiquités orientales"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010411427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9421";"Département des Antiquités grecques, étrusques et romaines"
cl010411440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9434";"Département des Antiquités grecques, étrusques et romaines"
cl010413074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11068";"Département des Antiquités grecques, étrusques et romaines"
cl010413080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11074";"Département des Antiquités grecques, étrusques et romaines"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010019847;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3424; Cat. 93";"Département des Antiquités égyptiennes"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010128249;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 17683; AS 9804; IRS, n°6";"Département des Antiquités orientales"
cl010128258;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14775; AS 12001; IRS, n°6";"Département des Antiquités orientales"
cl010128278;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14882; IRS, n°6";"Département des Antiquités orientales"
cl010128284;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14845; AS 9192; IRS, n°6";"Département des Antiquités orientales"
cl010128285;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14842; AS 9807; IRS, n°6";"Département des Antiquités orientales"
cl010128303;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14862; IRS, n°6; AS 486";"Département des Antiquités orientales"
cl010128305;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14876; AS 9168; IRS, n°6";"Département des Antiquités orientales"
cl010128326;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14857; AS 9187; IRS, n°6";"Département des Antiquités orientales"
cl010128361;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14887; AS 9355; IRS, n°6";"Département des Antiquités orientales"
cl010128371;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14894; AS 1004; IRS, n°6";"Département des Antiquités orientales"
cl010128374;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14853; IRS, n°6; AS 1036";"Département des Antiquités orientales"
cl010128404;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14914; IRS, n°6";"Département des Antiquités orientales"
cl010128413;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14854; AS 1020; IRS, n°6";"Département des Antiquités orientales"
cl010128416;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 20652; IRS, n°6";"Département des Antiquités orientales"
cl010128417;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14833; IRS, n°6";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010128440;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1694; AS 2782; IRS, n°7";"Département des Antiquités orientales"
cl010128441;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14923; AS 9380; IRS, n°7";"Département des Antiquités orientales"
cl010128443;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14924; AS 2720; IRS, n°7";"Département des Antiquités orientales"
cl010128446;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14922; AS 9356; IRS, n°7";"Département des Antiquités orientales"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010128475;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15735; AS 2362; IRS, n°10";"Département des Antiquités orientales"
cl010128487;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15746; IRS, n°12";"Département des Antiquités orientales"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128980;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17565; IRS, n°55";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17312; IRS, n°50; AS 674";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010129155;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17314; AS 727; IRS, n°50";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129159;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17318; AS 744; IRS, n°50";"Département des Antiquités orientales"
cl010129162;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17321; IRS, n°50; AS 3301";"Département des Antiquités orientales"
