ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209857;"Etude d'homme debout, drapé, avec un visage derrière et une main";"ANONYME FRANCAIS XVIIè s";;"INV 32516, Recto; NIII 22860; MA 12584; Inv. français, t. XIII B 1921; vol.13, p.261";"Département des Arts graphiques"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl020206467;"Femme à genoux, soutenue par un homme debout, drapé";"Le Brun, Charles";1685;"INV 28807, Recto; NIII 11869; MA 10502; Guiffrey et Marcel G 6445; vol.12, p.74";"Département des Arts graphiques"
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel G 8130; vol.11, p.349";"Département des Arts graphiques"
cl020207066;"Femme à mi-corps";"Le Brun, Charles";"vers 1685";"INV 29312, Recto; NIII 12376; MA 10504; Guiffrey et Marcel G 7551; vol.12, p.149";"Département des Arts graphiques"
cl020207112;"Draperie pour un homme debout";"Le Brun, Charles";1685;"INV 29357, Recto; NIII 12421; MA 10504; Guiffrey et Marcel G 7805; vol.12, p.155";"Département des Arts graphiques"
cl020208163;"Christ en croix";"Le Brun, Charles";"vers 1685";"INV 30375, Recto; NIII 13294; MA 10737; Guiffrey et Marcel G 8297; vol.12, p.319";"Département des Arts graphiques"
cl020208164;"Enfant, de profil";"Le Brun, Charles";"vers 1685";"INV 30376, Recto; NIII 13295; MA 10737; Guiffrey et Marcel G 8370; vol.12, p.319";"Département des Arts graphiques"
cl020206307;"Homme nu, debout, de profil";"Le Brun, Charles";1687;"INV 28680, Recto; NIII 11742; MA 10502; Guiffrey et Marcel G 6790; vol.12, p.57";"Département des Arts graphiques"
cl020213771;"Femme drapée, de dos";"Le Brun, Charles";1687;"INV 27929, Recto; NIII 10981; MA 10140; Guiffrey et Marcel G 7270; vol.11, p.379";"Département des Arts graphiques"
cl020207879;"Tête de femme. Deux têtes d'enfants";"Le Brun, Charles";"vers 1685";"INV 30093, Recto; NIII 12609; MA 10517; Guiffrey et Marcel G 8371; vol.12, p.277";"Département des Arts graphiques"
cl020207880;"Trois têtes d'hommes";"Le Brun, Charles";"vers 1685";"INV 30094, Recto; NIII 12610; MA 10517; Guiffrey et Marcel G 8330; vol.12, p.277";"Département des Arts graphiques"
cl020208166;"Deux hommes à genoux";"Le Brun, Charles";"vers 1685";"INV 30378, Recto; NIII 13297; MA 10737; Guiffrey et Marcel G 8287; vol.12, p.319";"Département des Arts graphiques"
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel G 8044; vol.12, p.67";"Département des Arts graphiques"
cl020206474;"Trois études d'hommes";"Le Brun, Charles";1685;"INV 28814, Recto; NIII 11876; MA 10502; Guiffrey et Marcel G 7019; vol.12, p.75";"Département des Arts graphiques"
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel G 6152.BIS; vol.12, p.77";"Département des Arts graphiques"
cl020207863;"Cinq femmes, en buste";"Le Brun, Charles";"vers 1685";"INV 30077, Recto; NIII 11351; MA 10434; Guiffrey et Marcel G 8364; vol.12, p.275";"Département des Arts graphiques"
cl020207873;"Tête de Christ, couronné d'épines";"Le Brun, Charles";"vers 1685";"INV 30087, Recto; NIII 12603; MA 10517; Guiffrey et Marcel G 8333; vol.12, p.276";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020502985;"Femme à genoux soutenue par un homme debout";"Le Brun, Charles";1685;"INV 29284, Verso; NIII 12348; MA 10504; Guiffrey et Marcel G 6191";"Département des Arts graphiques"
cl020209847;"Hercule consultant l'oracle de Delphes";"Poussin, Nicolas";;"INV 32507, Recto; NIII 10082; MA 9537; Inv. français, t. XIII B 1772; vol.13, p.259";"Département des Arts graphiques"
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel G 6189; vol.12, p.76";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
cl020213587;"Soldat casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27748, Recto; NIII 10799; MA 9961; Guiffrey et Marcel G 7138; vol.11, p.352";"Département des Arts graphiques"
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel G 7139; vol.11, p.352";"Département des Arts graphiques"
cl020213844;"Femme de profil, vue en buste";"Le Brun, Charles";1687;"INV 27999.BIS, Recto; NIII 11051; MA 10208; Guiffrey et Marcel G 7571; vol.11, p.388";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020209899;"Le Baptême";"Poussin, Nicolas";;"INV 32558, Recto; NIII 31066; Inv. français, t. XIII B 1828; vol.13, p.268";"Département des Arts graphiques"
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel G 7610; vol.12, p.65";"Département des Arts graphiques"
cl020206863;"Deux hommes érigeant la croix de la Crucifixion";"Le Brun, Charles";1685;"INV 29109, Recto; NIII 12171; MA 10504; Guiffrey et Marcel G 6171; vol.12, p.119";"Département des Arts graphiques"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl020207332;"Etude partielle de cheval";"Le Brun, Charles";1685;"INV 29565, Recto; NIII 12731; MA 10529; Guiffrey et Marcel G 7812; vol.12, p.186";"Département des Arts graphiques"
cl020207877;"Deux têtes d'hommes dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30091, Recto; NIII 12607; MA 10517; Guiffrey et Marcel G 8329; vol.12, p.277";"Département des Arts graphiques"
cl020207878;"Deux têtes d'hommes, dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30092, Recto; NIII 12608; MA 10517; Guiffrey et Marcel G 8332; vol.12, p.277";"Département des Arts graphiques"
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel G 7807; vol.12, p.202";"Département des Arts graphiques"
cl020208198;"Elévation de la Croix";"Le Brun, Charles";;"INV 30410, Recto; NIII 29297; MA 12642; Guiffrey et Marcel G 8545; vol.12, p.324";"Département des Arts graphiques"
cl020209801;"Le Mariage d'Hercule et de Mégara";"Poussin, Nicolas";;"INV 32461, Recto; NIII 10083; MA 9538; Inv. français, t. XIII B 1768; vol.13, p.252";"Département des Arts graphiques"
cl020209861;"Paysage avec un berger guidant un cavalier appuyé sur sa lance";"Poussin, Nicolas";;"INV 32520, Recto; NIII 24624; MA 12597; Inv. français, t. XIII B 1923; vol.13, p.261";"Département des Arts graphiques"
cl020214317;"Tête de femme, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 35409, Recto; NIII 24570; MA 12597; vol.15, p.27";"Département des Arts graphiques"
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel G 6178; vol.12, p.192";"Département des Arts graphiques"
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel G 7982; vol.11, p.348";"Département des Arts graphiques"
cl020213580;"Feuille d'études";"Le Brun, Charles";1685;"INV 27741, Recto; NIII 10792; MA 9954; Guiffrey et Marcel G 8075; vol.11, p.351";"Département des Arts graphiques"
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel G 6394; vol.11, p.351";"Département des Arts graphiques"
cl020213778;"Etude de cheval";"Le Brun, Charles";1685;"INV 27936, Recto; NIII 10988; MA 10147; Guiffrey et Marcel G 7811; vol.11, p.379";"Département des Arts graphiques"
cl020209873;"La Pénitence";"Poussin, Nicolas";;"INV 32532, Recto; NIII 10056; MA 9511; Inv. français, t. XIII B 1822; vol.13, p.263";"Département des Arts graphiques"
cl020207876;"Trois têtes d'homme";"Le Brun, Charles";;"INV 30090, Recto; NIII 12606; MA 10517; Guiffrey et Marcel G 8331; vol.12, p.276";"Département des Arts graphiques"
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel G 6773; vol.11, p.349";"Département des Arts graphiques"
cl020209881;"Le triomphe de Silène";"Poussin, Nicolas";;"INV 32540, Recto; NIII 13408; MA 10741; Inv. français, t. XIII B 1819; vol.13, p.265";"Département des Arts graphiques"
cl010107309;"Médaille de récompense pour le Salon de Peinture";"Dubois, Alphée ; Poussin, Nicolas";1872;"OA 3277; MEDOR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213457;"Moines distribuant de la soupe aux pauvres";"LAVALLEE-POUSSIN Etienne de";;"INV 27626, Recto; NIII 14226; MA 11471; vol.11, p.327";"Département des Arts graphiques"
cl020111383;"Le Baptême";"Poussin, Nicolas";1646;"MI 990, Recto; Inv. français, t. XIII B 1718; vol.18, p.80";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020208656;"Femmes et putti décorant un autel";"Le Sueur, Eustache";;"INV 30822, Recto; NIII 29512; MA 12645; Guiffrey et Marcel G 9167; vol.12, p.400";"Département des Arts graphiques"
cl020213458;"La prière : femmes et enfants à genoux ou assis dans une église";"LAVALLEE-POUSSIN Etienne de";;"INV 27627, Recto; NIII 14227; MA 11472; vol.11, p.328";"Département des Arts graphiques"
cl020209767;"Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647/1648";"INV 32432, Recto; NIII 10016; MA 9474; Inv. français, t. XIII B 1737; vol.13, p.246";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl020112348;"Le Triomphe de Silène";"Poussin, Nicolas";;"RF 760, Recto; HDLS 343; Inv. français, t. XIII B 1942; vol.19, p.62";"Département des Arts graphiques"
cl020209868;"Vingt têtes d'artistes italiens de la Renaissance";"Poussin, Nicolas";;"INV 32527, Recto; NIII 7997; MA 7503; Inv. français, t. XIII B 1807; vol.13, p.263";"Département des Arts graphiques"
cl020207233;"Projet de tapisserie relatif à Louis XIV";"Le Brun, Charles";;"INV 29470, Recto; NIII 12543; MA 10516; Guiffrey et Marcel G 6339; vol.12, p.172";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020206473;"Deux femmes, en buste";"Le Brun, Charles";1685;"INV 28813, Recto; NIII 11875; MA 10502; Guiffrey et Marcel G 7570; vol.12, p.75";"Département des Arts graphiques"
cl020206475;"Feuille d'études";"Le Brun, Charles";1685;"INV 28815, Recto; NIII 11877; MA 10502; Guiffrey et Marcel G 8104; vol.12, p.75";"Département des Arts graphiques"
cl020213843;"Femme à mi-corps, la tête penchée";"Le Brun, Charles";1686;"INV 27999, Recto; NIII 11051; MA 10208; Guiffrey et Marcel G 7555; vol.11, p.388";"Département des Arts graphiques"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel G 6183; vol.12, p.164";"Département des Arts graphiques"
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020209880;"Tête de vieil homme et tête de femme regardant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 32539, Recto; NIII 10106; MA 9559; Inv. français, t. XIII B 1928; vol.13, p.265";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020209848;"Hercule enlève Déjanire";"Poussin, Nicolas";;"INV 32508, Recto; NIII 10000; MA 9458; Inv. français, t. XIII B 1704; vol.13, p.260";"Département des Arts graphiques"
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel G 7981; vol.12, p.66";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020207169;"Jésus près d'être mis en croix";"Le Brun, Charles";1685;"INV 29412, Recto; NIII 12479; MA 10506; Guiffrey et Marcel G 6177; vol.12, p.164";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel G 7745; vol.11, p.348";"Département des Arts graphiques"
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel G 6187; vol.11, p.351";"Département des Arts graphiques"
cl020208132;"Deux femmes, vues à mi-jambes";"Le Brun, Charles";1686;"INV 30344, Recto; NIII 13263; MA 10737; Guiffrey et Marcel G 8342; vol.12, p.315";"Département des Arts graphiques"
cl020208149;"Homme à genoux";"Le Brun, Charles";1686;"INV 30361, Recto; NIII 13280; MA 10737; Guiffrey et Marcel G 8305; vol.12, p.317";"Département des Arts graphiques"
cl020208186;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 30398, Recto; NIII 13377; MA 10737; Guiffrey et Marcel G 8322; vol.12, p.322";"Département des Arts graphiques"
cl020207509;"Trois études de moutons";"Le Brun, Charles";1686;"INV 29731, Recto; NIII 12982; MA 10724; Guiffrey et Marcel G 8137; vol.12, p.209";"Département des Arts graphiques"
cl020209869;"Têtes d'artistes sur trois rangées";"Poussin, Nicolas";;"INV 32528, Recto; NIII 7998; MA 7504; Inv. français, t. XIII B 1808; vol.13, p.263";"Département des Arts graphiques"
cl020209810;"Paysage : sous-bois traversé par un sentier";"ANONYME FRANCAIS XVIIè s";"Vers 1630/1640";"INV 32470, Recto; NIII 10096; MA 9550; Inv. français, t. XIII B 1684; vol.13, p.253";"Département des Arts graphiques"
cl020209770;"Renaud et Armide";"Poussin, Nicolas";;"INV 32435, Recto; NIII 10020; MA 9478; Inv. français, t. XIII B 1695; vol.13, p.247";"Département des Arts graphiques"
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel G 7980; vol.12, p.77";"Département des Arts graphiques"
cl020111649;"Hercule et les juments de Diomède";"Poussin, Nicolas";;"RF 117, Recto; Inv. français, t. XIII B 1784; vol.19, p.10";"Département des Arts graphiques"
cl010053276;"Le Déluge";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7309; MR 2352";"Département des Peintures"
cl020112345;"Etudes diverses pour La Pénitence et L'Eucharistie";"Poussin, Nicolas";"vers 1647";"RF 757, Verso; HDLS 340; Inv. français, t. XIII B 1719; vol.19, p.61";"Département des Arts graphiques"
cl020209844;"Jupiter et Antiope";"Poussin, Nicolas";;"INV 32504, Recto; NIII 10074; MA 9529; Inv. français, t. XIII B 1794; vol.13, p.259";"Département des Arts graphiques"
cl020207287;"Etude partielle de vache";"Le Brun, Charles";1686;"INV 29520, Recto; NIII 12593; MA 10516; Guiffrey et Marcel G 7873; vol.12, p.179";"Département des Arts graphiques"
cl020209800;"Hercule apprenant l'équitation avec Amphitryon";"Poussin, Nicolas";;"INV 32460, Recto; NIII 10081; MA 9536; Inv. français, t. XIII B 1762; vol.13, p.252";"Département des Arts graphiques"
cl020208152;"Jeune fille accroupie, vue de profil";"Le Brun, Charles";1686;"INV 30364, Recto; NIII 13283; MA 10737; Guiffrey et Marcel G 8355; vol.12, p.317";"Département des Arts graphiques"
cl020209879;"Hercule nettoyant les écuries d'Augias";"Poussin, Nicolas";;"INV 32538, Recto; NIII 10085; MA 9539; Inv. français, t. XIII B 1780; vol.13, p.265";"Département des Arts graphiques"
cl020112347;"Satyre surprenant deux nymphes endormies";"Poussin, Nicolas";;"RF 759, Recto; HDLS 342; Inv. français, t. XIII B 1941; vol.19, p.62";"Département des Arts graphiques"
cl020209825;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32485, Recto; NIII 1811; MA 1739; Inv. français, t. XIII B 1835; vol.13, p.256";"Département des Arts graphiques"
cl020207728;"Moïse change en serpent la verge d'Aaron";"Le Brun, Charles";;"INV 29948, Recto; NIII 34783; Guiffrey et Marcel G 5954; vol.12, p.247";"Département des Arts graphiques"
cl020209780;"Mercure, Pâris et l'Amour";"Poussin, Nicolas";"vers 1630";"INV 32445, Recto; NIII 10030; MA 9487; Inv. français, t. XIII B 1754; vol.13, p.249";"Département des Arts graphiques"
cl020209766;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1633/1636";"INV 32431, Recto; NIII 10015; MA 9473; Inv. français, t. XIII B 1692; vol.13, p.245";"Département des Arts graphiques"
cl020213845;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 28000, Recto; NIII 11052; MA 10209; Guiffrey et Marcel G 7152; vol.11, p.389";"Département des Arts graphiques"
cl020209846;"La Nourriture de Bacchus";"Poussin, Nicolas";;"INV 32506, Recto; NIII 10079; MA 9534; Inv. français, t. XIII B 1914; vol.13, p.259";"Département des Arts graphiques"
cl020207239;"Scène dans un paysage";"Le Brun, Charles";1686;"INV 29476, Recto; NIII 12549; MA 10516; Guiffrey et Marcel G 8157; vol.12, p.173";"Département des Arts graphiques"
cl020207507;Boeuf;"Le Brun, Charles";1686;"INV 29729, Recto; NIII 12980; MA 10722; Guiffrey et Marcel G 7874; vol.12, p.208";"Département des Arts graphiques"
cl020209837;"La Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 32497, Recto; NIII 10052; MA 9507; Inv. français, t. XIII B 1752; vol.13, p.258";"Département des Arts graphiques"
cl020111385;L'Eucharistie;"Poussin, Nicolas";"vers 1647";"MI 992, Recto; Inv. français, t. XIII B 1723; vol.18, p.80";"Département des Arts graphiques"
cl020209863;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIè s";;"INV 32522, Recto; NIII 29565; MA 12645; Inv. français, t. XIII B 1925; vol.13, p.262";"Département des Arts graphiques"
cl020111653;"Hercule combattant avec Polygonos et Télégonos";"Poussin, Nicolas";;"RF 121, Recto; Inv. français, t. XIII B 1783; vol.19, p.10";"Département des Arts graphiques"
cl020209900;"Saint Jean baptistant le peuple";"Poussin, Nicolas";;"INV 32559, Recto; NIII 31067; Inv. français, t. XIII B 1827; vol.13, p.268";"Département des Arts graphiques"
cl020209849;"Trois études d'autels et d'un vase antiques";"Poussin, Nicolas";;"INV 32509, Recto; NIII 10102; MA 9555; Inv. français, t. XIII B 1915; vol.13, p.260";"Département des Arts graphiques"
cl020112334;"Etudes pour Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647";"RF 747, Verso; HDLS 330; Inv. français, t. XIII B 1736; vol.19, p.61";"Département des Arts graphiques"
cl020206490;Draperie;"Le Brun, Charles";1686;"INV 28830, Recto; NIII 11892; MA 10502; Guiffrey et Marcel G 7784; vol.12, p.77";"Département des Arts graphiques"
cl020213575;"Deux études de draperie";"Le Brun, Charles";1686;"INV 27736, Recto; NIII 10787; MA 9949; Guiffrey et Marcel G 7748; vol.11, p.350";"Département des Arts graphiques"
cl020213698;"Deux jeunes garçons fuyant vers la gauche";"Le Brun, Charles";1686;"INV 27858, Recto; NIII 10910; MA 10070; Guiffrey et Marcel G 7977; vol.11, p.368";"Département des Arts graphiques"
cl020213836;"Deux femmes à mi-corps";"Le Brun, Charles";1686;"INV 27992, Recto; NIII 11044; MA 10201; Guiffrey et Marcel G 8078; vol.11, p.387";"Département des Arts graphiques"
cl020209807;"Etude de paysage. Cinq arbres dans une prairie";"Poussin, Nicolas";;"INV 32467, Recto; NIII 10092; MA 9546; Inv. français, t. XIII B 1677; vol.13, p.253";"Département des Arts graphiques"
cl020213582;"Homme nu, à mi-corps, brandissant un bâton";"Le Brun, Charles";1686;"INV 27743, Recto; NIII 10794; MA 9956; Guiffrey et Marcel G 7127; vol.11, p.351";"Département des Arts graphiques"
cl020213750;"Jeune fille, accroupie vue de profil";"Le Brun, Charles";1686;"INV 27909, Recto; NIII 10961; MA 10121; Guiffrey et Marcel G 7338; vol.11, p.375";"Département des Arts graphiques"
cl020213762;"Deux études de jeune fille accroupie";"Le Brun, Charles";1686;"INV 27920, Recto; NIII 10972; MA 10131; Guiffrey et Marcel G 7325; vol.11, p.377";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020207241;"Scènes de combat";"Le Brun, Charles";1686;"INV 29478, Recto; NIII 12551; MA 10516; Guiffrey et Marcel G 8156; vol.12, p.173";"Département des Arts graphiques"
cl020111641;"Le Sacrifice offert par Créon lors du mariage d'Hercule et Mégara";"Poussin, Nicolas";;"RF 109, Recto; Inv. français, t. XIII B 1769; vol.19, p.9";"Département des Arts graphiques"
cl020111646;"Hercule et le sanglier d'Erymanthe";"Poussin, Nicolas";;"RF 114, Recto; Inv. français, t. XIII B 1776; vol.19, p.10";"Département des Arts graphiques"
cl020209818;"Bergers présentant des offrandes";"Poussin, Nicolas";;"INV 32478, Recto; NIII 29508; MA 12645; Inv. français, t. XIII B 1802; vol.13, p.254";"Département des Arts graphiques"
cl020043227;"Etudes de figures";"Poussin, Nicolas";;"RF 34521, Verso; Inv. français, t. XIII B 1696; vol.27, p.439";"Département des Arts graphiques"
cl020004573;"Paysage avec deux hommes portant un cadavre et une femme désespérée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7631, Recto; NIII 5291; MA 4954; Inventaire italien, t. VII Q 832; vol.4, p.132";"Département des Arts graphiques"
cl020209756;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 32422, Recto; NIII 1660; MA 1599; Inv. français, t. XIII B 1958; vol.13, p.243";"Département des Arts graphiques"
cl020112336;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1650/1651";"RF 749, Recto; HDLS 332; Inv. français, t. XIII B 1751; vol.19, p.61";"Département des Arts graphiques"
cl020209912;"Bacchanale ou Les Rites de Priape ou Les Rites de Mutinus";"Poussin, Nicolas";"Vers 1720";"INV 32571, Recto; NIII 31101; Inv. français, t. XIII B 1939; vol.13, p.270";"Département des Arts graphiques"
cl020213847;"Homme, à genoux";"Le Brun, Charles";1686;"INV 28002, Recto; NIII 11054; MA 10211; Guiffrey et Marcel G 7978; vol.11, p.389";"Département des Arts graphiques"
cl020111388;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 995, Recto; Inv. français, t. XIII B 1712; vol.18, p.80";"Département des Arts graphiques"
cl020002606;"Narcisse et Echo";"TESTA Pietro";;"INV 1890, Recto; NIII 968; MA 944; vol.1, p.310";"Département des Arts graphiques"
cl020209862;Bacchanale;"Poussin, Nicolas";;"INV 32521, Recto; NIII 28987; MA 12640; Inv. français, t. XIII B 1924; vol.13, p.262";"Département des Arts graphiques"
cl020209795;"Etudes de personnages et d'animaux";"Poussin, Nicolas";;"INV 32459, Verso; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020213851;"Deux femmes, vues à mi-jambes";"Le Brun, Charles";1686;"INV 28006, Recto; NIII 11058; MA 10215; Guiffrey et Marcel G 7550; vol.11, p.389";"Département des Arts graphiques"
cl020503366;"Esquisse d'un paysage";"Poussin, Nicolas";;"INV 32488, Verso; NIII 8000; MA 7506; Inv. français, t. XIII B 1910";"Département des Arts graphiques"
cl020104532;"Enfant posant sa main sur le bras d'une jeune femme endormie";"ANONYME ITALIEN XVIIè s";;"INV 14264, Recto; NIII 25898; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020209866;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32525, Recto; NIII 1812; MA 1740; Inv. français, t. XIII B 1836; vol.13, p.262";"Département des Arts graphiques"
cl020209910;"Hercule et Omphale";"Poussin, Nicolas";;"INV 32569, Recto; NIII 14298; MA 11539; Inv. français, t. XIII B 1937; vol.13, p.270";"Département des Arts graphiques"
