ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187201;vase;;"-3800 / -3100  (Suse II)";"SB 14618";"Département des Antiquités orientales"
cl010117174;"Petit panneau (d'une série de quatre) - Scènes de chasse en Algérie - Repos du chasseur";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117172;"Petit panneau : Chasse près d'une cascade, d'une série de quatre scènes de chasse en Algérie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096818;"Panneau aux armes du connétable Anne de Montmorency et au chiffre d'Henri II";Anonyme;"après 1547";"MR 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122790;vase;;"-4000 / -3500  (Suse I)";"SB 3190; AS 12581; MDP XIII 54";"Département des Antiquités orientales"
cl010111415;"Panneau rectangulaire aux armes de la ville de Bremgarten (Argovie)";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"MR 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100910;"Panneau (devant d'autel ?) : Vierge foulant au pied le serpent";;"1700 / 1800  (XVIIIe siècle)";"OA 10408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187197;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14614";"Département des Antiquités orientales"
cl010122807;vase;;"-4000 / -3500  (Suse I)";"SB 3141; AS 13906; MDP XIII 39";"Département des Antiquités orientales"
cl010122811;vase;;"-4000 / -3500  (Suse I)";"SB 3155; MDP XIII 272; AS 12130";"Département des Antiquités orientales"
cl010491229;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104174;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506542;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187176;vase;;;"SB 14589";"Département des Antiquités orientales"
cl010187174;vase;;;"SB 14587";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010187170;vase;;;"SB 14583; A 6329";"Département des Antiquités orientales"
cl010330123;"Panneau à scène de trône";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7737";"Département des Arts de l'Islam"
cl010104169;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122793;vase;;"-4000 / -3500  (Suse I)";"SB 3197";"Département des Antiquités orientales"
cl010320126;"Panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435";"Département des Arts de l'Islam"
cl010115715;"Panneau rectangulaire : Jezebel promet au roi Ahab le vignoble de Naboth";"Anonyme ; Lucas van Leyden";"1525 / 1530  (2e quart du XVIe siècle)";"OA 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187175;vase;;;"SB 14588";"Département des Antiquités orientales"
cl010117173;"Petit panneau (d'une série de quatre) - Scènes de Chasse en Algérie - Jeune femme et enfant se promenant";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 497 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329339;"Panneau au joueur de luth";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 6266";"Département des Arts de l'Islam"
cl010096817;"Panneau rectangulaire aux armes de la corporation des cordonniers de Strasbourg";"Linck, Bathélémy fils";1628;"MR 2709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327573;"Panneau du mausolée de Selim II";;"vers 1577";"OA 3919/1 à 49; OA 3919/2 -265";"Département des Arts de l'Islam"
cl010122852;vase;;"-4000 / -3500  (Suse I)";"SB 3142; AS 12403; MDP XIII 28";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010104171;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104172;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104173;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010097786;"Panneau rectangulaire aux armes de Christen Zollinger : distribution de boisson aux indigents";"Ecole de Zürich";1640;"OA 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122816;vase;;"-4000 / -3500  (Suse I)";"SB 3170; AS 12313; MDP XIII 36";"Département des Antiquités orientales"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097782;"Panneau rectangulaire aux armes de l'État de Schwiz et du Saint Empire";Suisse;1557;"OA 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111423;"Panneau rectangulaire : Passage de la Mer Rouge et les armes d'Ulrich Wolff";"Ecole de Zürich";1640;"OA 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010122849;vase;;"-4000 / -3500  (Suse I)";"SB 3171; A 7957; MDP XIII 60";"Département des Antiquités orientales"
cl010122776;vase;;"-4000 / -3500  (Suse I)";"SB 3135; MDP XIII 85; AS 12679";"Département des Antiquités orientales"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010042022;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010042023;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122804;vase;;"-4000 / -3500  (Suse I)";"SB 3184; A 7938; MDP XIII 2";"Département des Antiquités orientales"
cl010323974;"Fragment de panse d'albarelle à panneau alterné";;"1300 / 1400  (XIVe siècle)";"MAO 936/705";"Département des Arts de l'Islam"
cl010122843;vase;;"-4000 / -3500  (Suse I)";"SB 3181; AS 13926; MDP XIII 5";"Département des Antiquités orientales"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl010111428;"Panneau rectangulaire : Les prêtres de Baal mangeant les offrandes";Anonyme;1611;"MR 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099076;"Panneau d'un ensemble de trois : un ange musicien tourné vers la gauche avec un luth";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 11250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108092;"Panneau de vitrail (d'un ensemble de trois) : la Crucifixion";Anonyme;"1400 / 1415  (Début du XVe)";"OAR 508 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332188;"Carreau d'un panneau à composition en treillis meublée de larges fleurs hatayi";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 304; UCAD 304; D 304";"Département des Arts de l'Islam"
cl010103542;"Panneau rectangulaire aux armes de Johann-Carl Balthasar, greffier de Lucerne, et de Margaretha Schumacher, son épouse";"Ecole de Lucerne";1696;"OA 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096813;"Panneau rectangulaire aux armes de Félix von Schwarzach et de Barbara Engelin : scènes de l'histoire de Suzanne";Anonyme;1546;"MR 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320131;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/13";"Département des Arts de l'Islam"
cl010320137;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/16";"Département des Arts de l'Islam"
cl010320138;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/17";"Département des Arts de l'Islam"
cl010320140;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/19";"Département des Arts de l'Islam"
cl010320144;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/22";"Département des Arts de l'Islam"
cl010515501;"Panneau à mandorles rouges et bordure à motif de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 5987/1, 2, 3, 4, 5, 7, 8, 9, 10, 11, 12, 13, 14, 15,AD 5999/2; AD 5966/2 ; 7 ; 14 ; AD 6009/2";"Département des Arts de l'Islam"
cl010320129;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/11";"Département des Arts de l'Islam"
cl010320130;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/12";"Département des Arts de l'Islam"
cl010320139;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/18";"Département des Arts de l'Islam"
cl010320141;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/2";"Département des Arts de l'Islam"
cl010320142;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/20";"Département des Arts de l'Islam"
cl010320143;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/21";"Département des Arts de l'Islam"
cl010320145;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/3";"Département des Arts de l'Islam"
cl010320147;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/5";"Département des Arts de l'Islam"
cl010320148;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/6";"Département des Arts de l'Islam"
cl010320151;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/8";"Département des Arts de l'Islam"
cl010320128;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/10";"Département des Arts de l'Islam"
cl010320146;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/4";"Département des Arts de l'Islam"
cl010320152;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/9";"Département des Arts de l'Islam"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118115;"Panneau rectangulaire aux armes de Johann-Frantz Probstatt, lieutenant-capitaine à Lucerne, et de Maria-Genoueva Düring, son épouse";"Ecole de Lucerne";1695;"OA 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097783;"Panneau rectangulaire aux armes de Joseph-Christoffel An der Allmend et de Maria-Elisabetha Segesser von Brunegg, son épouse";Anonyme;;"OA 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103541;"Panneau rectangulaire : armoiries du baron Fost de Fleckenstein et de son épouse Maria Anna Lucia, née von Roll zu Bernauns";Anonyme;"vers 1688";"MR 2710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333396;"Panneau au grand vase fleuri encadré de cyprès enlacés de pampres";;"1540 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 7246/1 à 12; UCAD 7246/1 à 12";"Département des Arts de l'Islam"
cl010048849;"décor architectural ; deux fragments recollés";;"700 / 899  (époque islamique)";"E 30534; MG 3000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049088;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4755; X 3227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010367032;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/3";"Département des Arts de l'Islam"
cl010367030;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/1";"Département des Arts de l'Islam"
cl010367031;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/2";"Département des Arts de l'Islam"
cl010367033;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/4";"Département des Arts de l'Islam"
cl010332189;"Carreau d'angle d'un panneau à réseau de fleurs hatayi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 305; UCAD 305; D 305";"Département des Arts de l'Islam"
cl010037440;naos;;"-332 / -30  (époque ptolémaïque)";"N 3733; CC 77";"Département des Antiquités égyptiennes"
cl010331932;"Carreau de bordure d'un panneau à composition florale";;"1600 / 1700  (XVIIe siècle)";"AD 272; UCAD 272; D 272";"Département des Arts de l'Islam"
cl010044431;vase;;"395 / 641  (époque byzantine)";"E 32813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319667;"Un carreau du panneau ""les merveilles de la création"" : dromadaires";;"1800 / 1900  (XIXe siècle)";"MAO 2176; 226277 1 ARC; 121 (?); 70.2013.1.1 D";"Département des Arts de l'Islam"
cl010320127;"Carreau de bordure d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/1";"Département des Arts de l'Islam"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050462;frise;;"480 / 640  (époque byzantine)";"E 16950 b; X 4998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050464;frise;;"480 / 640  (époque byzantine)";"E 16951 b; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103386;"Panneau rectangulaire aux armes de Joachim Schad, surmontées de la Vierge à l'Enfant, avec le baptême du Christ et saint Jean l'Évangéliste à Patmos";Anonyme;1540;"MR 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl010319019;"Un carreau du panneau ""les merveilles de la création"" : les oiseaux";;"1800 / 1900  (XIXe siècle)";"MAO 1191";"Département des Arts de l'Islam"
cl010319022;"Un carreau du panneau ""les merveilles de la création"" : les diablesses";;"1800 / 1900  (XIXe siècle)";"MAO 1194; 6; 70.2013.1.4 D";"Département des Arts de l'Islam"
cl010320135;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .1";"Département des Arts de l'Islam"
cl010332199;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 314; UCAD 314";"Département des Arts de l'Islam"
cl010332207;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 317; UCAD 317";"Département des Arts de l'Islam"
cl010214907;"Elément de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319020;"Un carreau du panneau ""les merveilles de la création"" : les divs";;"1800 / 1900  (XIXe siècle)";"MAO 1192; 5; 70.2013.1.3 D";"Département des Arts de l'Islam"
cl010320132;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .1";"Département des Arts de l'Islam"
cl010320136;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .2";"Département des Arts de l'Islam"
cl010320149;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .1";"Département des Arts de l'Islam"
cl010320150;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .2";"Département des Arts de l'Islam"
cl010332200;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 315; UCAD 315";"Département des Arts de l'Islam"
cl010320133;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .2";"Département des Arts de l'Islam"
cl010320134;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .3";"Département des Arts de l'Islam"
cl010332201;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 316; UCAD 316";"Département des Arts de l'Islam"
cl010103385;"Panneau rectangulaire aux armes de Pierre Babenberg, abbé de Kreuzlingen (Constance) de 1498 à 1545 : Sainte Anne portant la Vierge et l'Enfant Jésus et saint Joachim";Anonyme;1540;"MR 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332787;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a; UCAD 5972 a";"Département des Arts de l'Islam"
cl010332809;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b; UCAD 5972 b";"Département des Arts de l'Islam"
cl010332636;"Panneau aux deux grands vases fleuris. Bordure aux rinceaux de fleurons et de feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5444/1 à 35; UCAD 5444/1 à 35";"Département des Arts de l'Islam"
cl010332186;"Carreau provenant d'un panneau orné d'une arcade et de motifs végétaux";;"1600 / 1700  (XVIIe siècle)";"AD 302; UCAD 302; D 302";"Département des Arts de l'Islam"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332190;"Carreau d'une panneau à composition en treillis meublée d'un motif de pampre";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 306; UCAD 306; D 306";"Département des Arts de l'Islam"
cl010332466;"Panneau aux arcades abritant des lampes de mosquée, un vase fleuri et des paires de cyprès";;"1600 / 1700  (XVIIe siècle)";"AD 4336/1 à 9; UCAD 4336/1 à 9";"Département des Arts de l'Islam"
cl010332003;"Panneau au double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745; UCAD 27745; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010319023;"Un carreau du panneau ""les merveilles de la création"" : un clan de babouins";;"1800 / 1900  (XIXe siècle)";"MAO 1195; 70.2013.1.6 D";"Département des Arts de l'Islam"
cl010333981;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1500 / 1700  (1ère moitié du XVIIe siècle ; 2ème moitié du XVIIe siècle ; 1ère moitié du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD RI 2006/51 -1-1; UCAD RI 2006/51 -1-1; SN Ucad 2005/15 a";"Département des Arts de l'Islam"
cl010328245;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/595; OA 3919/7 .6";"Département des Arts de l'Islam"
cl010328247;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/597; OA 3919/7 .8";"Département des Arts de l'Islam"
cl010333336;"Panneau à mandorles rouges emplies d'un bouquet encadrées de branches de prunus et de feuilles hanceri turquoise";;"vers 1575";"AD 7040; UCAD 7040";"Département des Arts de l'Islam"
cl010319021;"Un carreau du panneau ""les merveilles de la création"" : le chien et le hérisson";;"1800 / 1900  (XIXe siècle)";"MAO 1193; 3; 70.2013.1.2 D";"Département des Arts de l'Islam"
cl010319024;"Un carreau du panneau ""les merveilles de la création"" : deux lapins et une tortue";;"1800 / 1900  (XIXe siècle)";"MAO 1196; 2; 70.2013.1.5 D";"Département des Arts de l'Islam"
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010328143;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/519; OA 3919/2 -282.1";"Département des Arts de l'Islam"
cl010328148;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/522; OA 3919/2 -282.4";"Département des Arts de l'Islam"
cl010328293;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/631; OA 3919/17 .3";"Département des Arts de l'Islam"
cl010328146;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/520; OA 3919/2 -282.2";"Département des Arts de l'Islam"
cl010328295;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/632; OA 3919/17 .4";"Département des Arts de l'Islam"
cl010328147;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/521; OA 3919/2 -282.3";"Département des Arts de l'Islam"
cl010328296;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/633; OA 3919/17 .5; OA 3919/17";"Département des Arts de l'Islam"
cl010328297;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/634; OA 3919/17 .2; OA 391917/17";"Département des Arts de l'Islam"
cl010332836;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/1; UCAD 5974/1";"Département des Arts de l'Islam"
cl010332837;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/2; UCAD 5974/2";"Département des Arts de l'Islam"
cl010332838;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/3; UCAD 5974/3";"Département des Arts de l'Islam"
cl010332839;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/4; UCAD 5974/4";"Département des Arts de l'Islam"
