ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568910;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 100; vol.33, p.144";"Département des Arts graphiques"
cl020568914;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 104; vol.33, p.144";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568918;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 116; vol.33, p.144";"Département des Arts graphiques"
cl020568920;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec notes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.1, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568921;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568922;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568925;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568938;"Fragment de lettre avec relevés de comptes d'actions, années 1827, 1828, 1829 et adresse en travers";"Augustin, Jean-Baptiste Jacques";"Vers 1827/1829";"RF 51882.12, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020568939;"Fragment de lettre";"Augustin, Jean-Baptiste Jacques";;"RF 51882.12, Verso; vol.33, p.146";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572368;"Notes : adresses et relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 143; vol.33, p.144";"Département des Arts graphiques"
cl020572369;"Notes : relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 144; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
cl010257018;collier;;;"Bj 605; ED 4794; INV 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl020568815;"Comptes divers relatifs à l'appartement de Mr Barjou, années 1797-1798";"Augustin, Jean-Baptiste Jacques";"Vers 1797/1798";"RF 51882, 5; vol.33, p.140";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020568842;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 32; vol.33, p.141";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl020568863;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 53; vol.33, p.142";"Département des Arts graphiques"
cl020568864;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 54; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568869;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 59; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl020568908;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 98; vol.33, p.144";"Département des Arts graphiques"
cl020568911;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 101; vol.33, p.144";"Département des Arts graphiques"
cl020568912;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 102; vol.33, p.144";"Département des Arts graphiques"
cl020568913;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 103; vol.33, p.144";"Département des Arts graphiques"
cl020568915;"Notes : relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 105; vol.33, p.144";"Département des Arts graphiques"
cl020568919;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 115; vol.33, p.144";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568936;"Croquis d'une femme en buste, de trois quarts vers la droite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020572346;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 119; vol.33, p.144";"Département des Arts graphiques"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
cl020572351;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 126; vol.33, p.144";"Département des Arts graphiques"
cl020572353;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 128; vol.33, p.144";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl010346529;"statue en buste";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 467";"Département des Antiquités grecques, étrusques et romaines"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568881;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 71; vol.33, p.142";"Département des Arts graphiques"
cl020568885;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 75; vol.33, p.142";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020568906;"Liste des travaux d'Augustin à partir du 24 janvier 1793";"Augustin, Jean-Baptiste Jacques";"Vers 1793";"RF 51882, 96; vol.33, p.143";"Département des Arts graphiques"
cl020568909;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 99; vol.33, p.144";"Département des Arts graphiques"
cl020568916;"Notes : suite des relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 106; vol.33, p.144";"Département des Arts graphiques"
cl020568926;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568929;"Croquis de têtes et chiffres";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568930;"Feuillet avec annotations manuscrites, liste de remèdes : bains, lotions, cataplasmes, frictions, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020568941;"Notes : liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";"Vers 1796";"RF 51882, 110; vol.33, p.144";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020568944;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 113; vol.33, p.144";"Département des Arts graphiques"
cl020568945;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 114; vol.33, p.144";"Département des Arts graphiques"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl020572349;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 123; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl010257051;collier;;"300 / 500  (IVe s. ap. J.-C. [?] ; Ve s. ap. J.-C. [?])";"Bj 637; MND 1275";"Département des Antiquités grecques, étrusques et romaines"
cl020009309;"Irène, aidée par sa servante extrait les flèches du corps de saint Sébastien";"Rustici, Francesco";;"INV 6758, Recto; NIII 24323; MA 12594; Inventaire italien, t. IV R 542; vol.3, p.358";"Département des Arts graphiques"
cl010345227;figurine;;;"47.12/6; 71.1947.12. bis D";"Département des Antiquités grecques, étrusques et romaines"
cl010352945;"statue en buste";;;M.P.D.1878.67;"Département des Antiquités grecques, étrusques et romaines"
cl020010670;"Tête de jeune femme, coiffée d'un foulard";"Bouchardon, Edme";"Vers 1735/1745";"INV 24711, Recto; NIII 31289; vol.10, p.186";"Département des Arts graphiques"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010355434;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 529; D.08.2.60";"Département des Antiquités grecques, étrusques et romaines"
cl010346543;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";64.225.1;"Département des Antiquités grecques, étrusques et romaines"
cl010302152;"empreinte d'intaille";;;"Gy 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010256934;collier;;;"Bj 488; ED 4795; INV 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010253210;figurine;;;"CA 663.56";"Département des Antiquités grecques, étrusques et romaines"
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282112;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myr 245; Myrina 335";"Département des Antiquités grecques, étrusques et romaines"
cl010344707;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";6848;"Département des Antiquités grecques, étrusques et romaines"
cl010355167;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010344708;"objet religieux ou magique";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";6844;"Département des Antiquités grecques, étrusques et romaines"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010346527;"statue en buste";;"Ie s. ap. J.-C. [?] ; début [?]";"X 482-114";"Département des Antiquités grecques, étrusques et romaines"
cl010352928;"statue ; tête";;"200 / 300  (IIIe s. ap. J.-C.)";"2339; MA 3R 6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010096539;"Aiguière en sardoine avec couvercle";Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 124; Lab. 572; E 252; MV 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273272;"empreinte de chaton de bague";;;"Gy 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010104909;Calice;"D'Ambrogio, Matteo";"1370 / 1390  (XIVe siècle)";"OA 7490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346725;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";106;"Département des Antiquités grecques, étrusques et romaines"
cl010273280;"empreinte de chaton de bague";;;"Gy 3864";"Département des Antiquités grecques, étrusques et romaines"
cl020013954;"Portrait de la comtesse d'Artois ou comtesse de Provence";"FILLEUL, Anne-Rosalie";;"INV 34900, Recto; NIII 30930; vol.14, p.278";"Département des Arts graphiques"
cl010273543;"empreinte d'intaille";;;"Gy 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010273281;"empreinte de chaton de bague";;;"Gy 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010273265;"empreinte de chaton de bague";;;"Gy 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010273258;"empreinte de chaton de bague";;;"Gy 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010302150;"empreinte d'intaille";;;"Gy 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010273354;"empreinte de chaton de bague";;;"Gy 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010273447;"empreinte de chaton de bague";;;"Gy 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010273419;"empreinte de chaton de bague";;;"Gy 4006";"Département des Antiquités grecques, étrusques et romaines"
cl010273446;"empreinte de chaton de bague";;;"Gy 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010273269;"empreinte de chaton de bague";;;"Gy 3853";"Département des Antiquités grecques, étrusques et romaines"
