ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251910;"vase ouvert";;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.12";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251925;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251935;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251938;"vase fermé";;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010253990;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2610.3";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010257427;"épaulière = galérus";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1142; MNC 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010260725;vase;;"-2200 / -1750  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010260730;"vase fermé";;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010277270;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 1580; Ma 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010279380;épée;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 22237";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010292410;"lame de poignard";;;"Br 4496; PHENICIE 10382; S 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010293367;relief;;;"Br 5447; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010293368;relief;;;"Br 5448; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010293369;relief;;;"Br 5449; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010295462;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295464;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295465;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295467;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295473;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295476;coupe;;;"CA 2609.c";"Département des Antiquités grecques, étrusques et romaines"
cl010295482;coupe;;;"CA 2609.b.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304688;bouteille;;;"MG 22144";"Département des Antiquités grecques, étrusques et romaines"
cl010304697;vase;;;"MG 22156";"Département des Antiquités grecques, étrusques et romaines"
cl010304698;vase;;;"MG 22157";"Département des Antiquités grecques, étrusques et romaines"
cl010304700;vase;;;"MG 22162";"Département des Antiquités grecques, étrusques et romaines"
cl010304702;unguentarium;;;"MG 22164";"Département des Antiquités grecques, étrusques et romaines"
cl010304704;gobelet;;;"MG 22166";"Département des Antiquités grecques, étrusques et romaines"
cl010304708;vase;;;"MG 22172";"Département des Antiquités grecques, étrusques et romaines"
cl010304711;bouteille;;;"MG 22175";"Département des Antiquités grecques, étrusques et romaines"
cl010304714;cruche;;;"MG 22181";"Département des Antiquités grecques, étrusques et romaines"
cl010304715;flacon;;;"MG 22182";"Département des Antiquités grecques, étrusques et romaines"
cl010304718;"fragment indéterminé";;;"MG 22192";"Département des Antiquités grecques, étrusques et romaines"
cl010304722;mosaïque;;;"MG 22199.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304724;vase;;;"MG 22200";"Département des Antiquités grecques, étrusques et romaines"
cl010304847;pendeloque;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 6302; MG 22440";"Département des Antiquités grecques, étrusques et romaines"
cl010306479;"peinture murale";;;"MNC 879; P 115";"Département des Antiquités grecques, étrusques et romaines"
cl010308198;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.2";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010317351;"Col de vase ou de houka à décor bleu et blanc";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 612";"Département des Arts de l'Islam"
cl010318890;"Stèle funéraire au nom de ʿAli dit Abu al-Qasim fils d'al-Sihal fils d'Ahmad al-Sihal fils de Hamd fils de Ma'n al-Jawhari";;992;"MAO 1271";"Département des Arts de l'Islam"
cl010319125;"Stèle funéraire d'Umm al-Hasan ibnat Hasan bn Fayzî";;911;"MAO 1260";"Département des Arts de l'Islam"
cl010319126;"Stèle funéraire au nom de Bark bn Muhammad bn 'Abd Allâh";;"1050 / 1100  (2ème moitié du XIe siècle)";"MAO 1261";"Département des Arts de l'Islam"
cl010321782;"Stèle funéraire fragmentaire";;"857 / 858  (3ème quart du IXe siècle)";"MAO 912";"Département des Arts de l'Islam"
cl010326371;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12309";"Département des Arts de l'Islam"
cl010327091;"Plate frontale d'un corselet d'armure (kavacha)";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAR 173";"Département des Arts de l'Islam"
cl010327094;Rondache;;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"MAR 176; 176";"Département des Arts de l'Islam"
cl010327100;Fourreau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAR 2735 b; MAR 2735";"Département des Arts de l'Islam"
cl010327103;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12297";"Département des Arts de l'Islam"
cl010327105;"Elément de décor architectural";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MC 12299";"Département des Arts de l'Islam"
cl010327109;"Bol caréné";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MC 8079";"Département des Arts de l'Islam"
cl010327110;Coupelle;;;"MC 8081";"Département des Arts de l'Islam"
cl010327111;Coupelle;;;"MC 8082";"Département des Arts de l'Islam"
cl010330475;"Stèle au nom d'al-Barbara umm walad (mère des enfants de) Amru ibn Uthman";;832;"OA 8149";"Département des Arts de l'Islam"
cl010420504;"Tapis d'après le modèle créé pour la chambre de la reine Marie Leszczynska à Versailles";"Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1750 / 1770  (3e quart du XVIIIe siècle)";"BF 00 15605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420527;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 b; 2740; MAR 2740/174";"Département des Arts de l'Islam"
cl010420529;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 d; 2740; MAR 2740/174";"Département des Arts de l'Islam"
cl010427342;amulette;;"98 / 117  (Trajan)";"BN 2738";"Département des Antiquités égyptiennes"
cl010427343;amulette;;"98 / 117  (Trajan)";"BN 2739";"Département des Antiquités égyptiennes"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010432743;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";NY.1976.20.2;"Département des Antiquités grecques, étrusques et romaines"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl010435888;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435892;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C9)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435903;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466722;"Bureau plat : entretoise (panneau arrière?)";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495265;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 J; N 8169; MN 1288";"Département des Antiquités égyptiennes"
cl010495291;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 C; N 8218; MN 1337";"Département des Antiquités égyptiennes"
cl010495292;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 D; N 8217; MN 1336";"Département des Antiquités égyptiennes"
cl010495293;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 A; N 8214; MN 1335";"Département des Antiquités égyptiennes"
cl010495296;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 B; N 8219; MN 1338";"Département des Antiquités égyptiennes"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010522366;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl020113718;"Les bords de l'Allier";"Jongkind, Johan Barthold";;"RF 1743, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020523316;"Le Jardinier de Saint-Tropez";"ALIX Yves";;"10773 C/ Recto; 22903; 14017";"Département des Arts graphiques"
cl020523317;"Les Femmes sur la plage";"ALIX Yves";1959;"10858 C/ Recto; 14102; 25846";"Département des Arts graphiques"
cl020524013;"La Seine vue du Louvre";"SALLES Léon Auguste";;"6731 C/ Recto; PFH-7413";"Département des Arts graphiques"
cl020524117;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/1 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524118;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/2 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524121;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/5 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524533;L'automne;"ARDAIL Albert";1955;"6760 C/ Recto; PFH-8664";"Département des Arts graphiques"
cl020524565;Composition;"ARP Jean";;"10881 C/1 Recto; 14125; 28546";"Département des Arts graphiques"
cl020524566;Composition;"ARP Jean";;"10881 C/2 Recto; 14125; 28546";"Département des Arts graphiques"
cl020524568;Composition;"ARP Jean";;"10881 C/4 Recto; 14125; 28546";"Département des Arts graphiques"
cl020524647;"Le Triomphe de Vénus";"AUBRY-LECOMTE Hyacinthe";;"98 C/ Recto; PFH-8649";"Département des Arts graphiques"
cl020524806;"Les Ridicules";"AVATI Mario";;"10825 C/ Recto; 14069; 23787";"Département des Arts graphiques"
cl020525227;"Suzanne au bain";"BARBOTIN William";1896;"6138 C/ Recto; PFH-8327";"Département des Arts graphiques"
cl020525230;"Le bourgmestre Jan Six";"BARBOTIN William";1905;"6355 C/ Recto; PFH-3367";"Département des Arts graphiques"
cl020525303;Paysage;"BAUDIER Paul";;"6766 C/1 Recto; 2015-0752";"Département des Arts graphiques"
cl020525304;Paysage;"BAUDIER Paul";1925;"6766 C/2 Recto; 2015-0752";"Département des Arts graphiques"
cl020525323;"Paysage breton";"BEAUFRERE Adolphe Marie";1942;"10639 C/ Recto; 13883; 18285";"Département des Arts graphiques"
cl020525337;"Etudes diverses pour la figure de Bramante dans la dispute du Saint-Sacrement";"BEIN Jean";1855;"33 C/ Recto; PFH-8697";"Département des Arts graphiques"
cl020525338;"La Vierge et l'Enfant Jésus, Etude pour pour la Vierge au palmier";"BEIN Jean";1852;"40 C/ Recto; PFH-8698";"Département des Arts graphiques"
cl020525354;"La Liberté guidant le peuple.";"BELLENGER Georges";;"6673 C/ Recto; PFH-8505";"Département des Arts graphiques"
cl020525357;"La Charité";"BELLAY Charles-Alphonse Paul";1878;"1675 C/ Recto; PFH-4022";"Département des Arts graphiques"
cl020525396;"Bouquet dans un verre";"BERET Michel";;"10844 C/ Recto; 14088; 25140";"Département des Arts graphiques"
cl020525882;"Marché en Bresse";"BONFILS Robert";1958;"10876 C/ Recto; 27492";"Département des Arts graphiques"
cl020526113;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/1 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526114;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/2 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526115;"L'Arrivée des pêcheurs";"BOUCHERY Omer Désiré";;"10632 C/3 Recto; 13876; 16369";"Département des Arts graphiques"
cl020526181;"Jules Michelet";"BOUISSET Félix.";;"6857 C/ Recto; 2015-0639";"Département des Arts graphiques"
cl020526190;"Miriama, Tahiti";"BOULLAIRE Jacques";1955;"10833 C/ Recto; 14077; 24598";"Département des Arts graphiques"
cl020526261;"La Naissance de Vénus";"BOUSSINGAULT Jean-Louis";;"10617 C/ Recto; 13861; 15158";"Département des Arts graphiques"
cl020526263;"Portrait d'homme, jadis considéré comme étant celui de Jules Romain";"BOUTELIE Louis";;"2199 C/ Recto; PFH-7525";"Département des Arts graphiques"
cl020526270;"Avant-garde du 2 ème cuirassiers";"BOUTELIE Louis";;"6357 C/ Recto; PFH-6590.1909";"Département des Arts graphiques"
cl020526288;"Erasme (Didier)";"BRACQUEMOND Félix";1863;"2161 C/ Recto; PFH-2794";"Département des Arts graphiques"
cl020526289;"Sadi Carnot";"BRACQUEMOND Félix";;"6371 C/ Recto; PFH-7896";"Département des Arts graphiques"
cl020526402;"Marchande de fleurs à Montmartre";"BRUYER Georges-Léon";;"10649 C/1 Recto; 18286; 13893";"Département des Arts graphiques"
cl020526418;"La Résurrection de Lazare";"BULAND Jean-Emile";;"6502 C/ Recto; PFH-8566";"Département des Arts graphiques"
cl020526455;"Psyché présentant à Vénus le vase contenant l'eau du Styx. Etude pour l'un des dix pendantifs de la loge du casino de la Farnésine";"BUTAVAND Louis-Félix";1851;"43 C/ Recto; PFH-8573";"Département des Arts graphiques"
cl020526456;"Figure allégorique de cariatide représentant le Commerce";"BUTAVAND Louis-Félix";1849;"47 C/ Recto; PFH-8572";"Département des Arts graphiques"
cl020526862;"Le fendeur de bois";"CASAUX Léon Jules Jean";;"6759 C/ Recto; 2015-0734";"Département des Arts graphiques"
cl020526865;"Portrait de Rembrandt âgé devant un chevalet";"CAZIN Jean-Michel";;"6428 C/ Recto; 1779";"Département des Arts graphiques"
cl020526875;"La mise au tombeau";"CHAMBON Charles Marius";;"7190 C/ Recto; 12705";"Département des Arts graphiques"
cl020526883;"Les charmes de la vie champêtre";"CHAMPOLLION Eugène-André";;"6304 C/ Recto; PFH-3163";"Département des Arts graphiques"
cl020526946;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/2 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526948;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/4 Recto; 13953; 7196";"Département des Arts graphiques"
cl020527407;"Le pardon de Juch, Fninstère";"CHEFFER Henri-Lucien";;"10641 C/1 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527423;"Madame de Pompadour";"CHENAY Paul";;"6157 C/ Recto; PFH-8383";"Département des Arts graphiques"
cl020527425;Danton;"CHENAY Paul";;"6360 C/ Recto; PFH-8233";"Département des Arts graphiques"
cl020527427;"Lazare Carnot";"CHENAY Paul";1894;"6369 C/ Recto; PFH-8384";"Département des Arts graphiques"
cl020527428;"Portraits de deux hommes";"CHENAY Paul";1895;"6370 C/ Recto; PFH-8559";"Département des Arts graphiques"
cl020527554;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/1 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527555;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/2 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527556;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/3 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527559;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/6 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527561;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/8 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527575;"Taureaux en Camargue";"COCHET Gérard-Paul";;"10843 C/ Recto; 14087; 25141";"Département des Arts graphiques"
cl020527720;Floréal.;COLAS;;"6510 C/ Recto; PFH-8736";"Département des Arts graphiques"
cl020527732;"Le retour des vaches.";"COLIN Paul Emile";;"6987 C/1 Recto; 2016-0015";"Département des Arts graphiques"
cl020527811;"Portrait de Françoise van Wasserhoven";"COPPIER André-Charles";;"6506 C/1 Recto; PFH-8341";"Département des Arts graphiques"
cl020527813;"Réunion des officiers des archers de Saint-Adrien";"COPPIER André-Charles";1895;"6160 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020527816;"Diplôme de la médaille de la reconnaissance française";"COPPIER André-Charles";;"6654 C/ Recto; PFH-8340";"Département des Arts graphiques"
cl020527817;"Campagne de France, 1814";"COPPIER André-Charles";;"10521 C/ Recto; 13799; 13945";"Département des Arts graphiques"
cl020527840;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 G/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527895;"La Maison de Jacques Villon";"COSTER Germaine-Marguerite de";;"10850 C/ Recto; 14094; 25402";"Département des Arts graphiques"
cl020527901;"Portrait de Louvois";"COTTET René";;"10672 C/ Recto; 13916; 19126";"Département des Arts graphiques"
cl020527917;"L'Impératrice Eugénie";"COUSINS Samuel";;"10684 C/ Recto; 13928; PFH-8326";"Département des Arts graphiques"
cl020527922;"Le marchand d'oranges";"COUSSENS Armand";;"6668 C/ Recto; 2015-0376";"Département des Arts graphiques"
cl020527923;L'antiquaire;"COUSSENS Armand";;"6669 C/ Recto; 2015-0379";"Département des Arts graphiques"
cl020527925;L'abreuvoir;"COUSSENS Armand";;"6702 C/ Recto; 2015-0383";"Département des Arts graphiques"
cl020527928;"La leçon";"COUSSENS Armand";;"6705 C/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527930;"Deux amis";"COUSSENS Armand";;"6708 C/ Recto; 2015-0388";"Département des Arts graphiques"
cl020527932;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 C/ Recto; 2015-0385";"Département des Arts graphiques"
cl020527933;"Deux vieux amis";"COUSSENS Armand";;"6835 C/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
cl020527957;"Le Maraudeur";"COUY Jean";;"10840 C/ Recto; 14084; 24705";"Département des Arts graphiques"
cl020527960;"La fileuse. Chevrière auvergnate.";"CRAUK Adolphe";;"6740 C/ Recto; PFH-8745";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020528114;Châteaubriand;"DECARIS Albert";;"10714 C/ Recto; 13958; 21213";"Département des Arts graphiques"
cl020528122;"Portrait de Paul Appelle";DEGORCE;1932;"10463 C/ Recto; 13741; 2016-0098";"Département des Arts graphiques"
cl020528310;"Le Mariage de Pamphile";"DESCHMACKER Paul Alex";;"10865 C/ Recto; 14109; 26174";"Département des Arts graphiques"
cl020528331;"La Pourvoyeuse";"DESMOULIN Fernand";;"6056 C/ Recto; PFH-8626";"Département des Arts graphiques"
cl020528334;"Alexandre Dumas, fils";"DESMOULIN Fernand";;"6363 C/ Recto; PFH-8557";"Département des Arts graphiques"
cl020528335;"Les empiriques";"DESMOULIN Fernand";;"6365 C/ Recto; PFH-3167";"Département des Arts graphiques"
cl020528405;L'étang;"DETE Eugène";;"6645 C/ Recto; PFH-6957";"Département des Arts graphiques"
cl020528410;"L'Appel de la forêt";"DEVILLE Jean";;"10822 C/ Recto; 14066; PFH-23673";"Département des Arts graphiques"
cl020528427;"Les Bretonnes au Pardon";"DEZARROIS Antoine-François";1904;"6309 C/ Recto; PFH-8498";"Département des Arts graphiques"
cl020528446;"Le pape Jules II porté sur la sedia gestatoria";"Dien, Claude Marie François";;"41 C/ Recto; PFH-8598";"Département des Arts graphiques"
cl020528536;"Le prêteur et sa femme";"DIRMER-SEVRIN Jeanne";;"6423 C/ Recto; PFH-8635";"Département des Arts graphiques"
cl020528602;"Sardiniers à Quiberon.";"DUBREUIL Pierre";;"7155 C/ Recto; 12564";"Département des Arts graphiques"
cl020528603;Fleurs;"DUBREUIL Pierre";;"10635 C/ Recto; 13879; 16728";"Département des Arts graphiques"
cl020528656;"Le lever du soleil";"DUPONT Charles";;"6721 C/ Recto; PFH-7311";"Département des Arts graphiques"
cl020528795;"Paysans au repos";"EYNARD Henry André";;"10715 C/ Recto; 13959; 16973";"Département des Arts graphiques"
cl020528796;"Le sphinx.";"LAFONTAN E.";1898/1899;"6461 C/ Recto; PFH-8833";"Département des Arts graphiques"
cl020528811;"Le Primatice";"FELTESSE Emile-Henri";;"10701 C/ Recto; 13945; 19177";"Département des Arts graphiques"
cl020528820;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/4 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528821;"Le Pot noir";"FIORINI Marcel";;"10868 C/1 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528822;"Le Pot noir";"FIORINI Marcel";;"10868 C/2 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528823;"Le Pot noir";"FIORINI Marcel";;"10868 C/3 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528824;"Le Pot noir";"FIORINI Marcel";;"10868 C/4 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528834;"Tryptique des Portinari, volet de droite : sainte Marguerite et sainte Madeleine présentant la femme de Tommaso Portinari";"FLAMENG Léopold";;"6350 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528847;"Le Vieux Clown";"FONTA Robert";;"10819 C/ Recto; 14063; 23705";"Département des Arts graphiques"
cl020528894;"La famille hollandaise";"FOUQUET-DORVAL Georges";1902;"6325 C/ Recto; PFH-4350";"Département des Arts graphiques"
cl020528896;"Portrait de Rubens";"FOUQUET-DORVAL Georges";;"6457 C/ Recto; PFH-7213";"Département des Arts graphiques"
cl020528903;"Entrée de la Cité, vue du pont Saint-Michel";"FRAIPONT Gustave";;"6637 C/ Recto; PFH-8353";"Département des Arts graphiques"
cl020528929;"La France sous les Capétiens, les Valois et les Bourbons";"FRANCOIS Alphonse";;"6019 C/ Recto; PFH-8722";"Département des Arts graphiques"
cl020528965;"La paix auguste. Tryptique";"FRITEL Pierre";;"6651 C/1 Recto; PFH-5580";"Département des Arts graphiques"
