ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064261;"Harteveld, maison de plaisance à Maarssen (région d'Utrecht)";"Heyden, Jan van der ; Pays-Bas";1668;"RF 3723";"Département des Peintures"
cl010064278;"Vieillard lutinant une jeune femme dans un intérieur rustique";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"RF 2880";"Département des Peintures"
cl010064282;"Les Pantoufles";"Hoogstraten, Samuel van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3722";"Département des Peintures"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010064290;"Pêches, raisins et ananas sur une table de pierre";"Spaendonck, Cornelis van ; Pays-Bas";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 2853";"Département des Peintures"
cl010066718;"Portrait d'une jeune femme assise";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1650;"RF 2863";"Département des Peintures"
cl020034197;"Portrait de Louis XVI, roi de France, en buste";"DUMONT François";;"RF 30696, Recto; Invent. miniatures ivoire j 177; Catalogue Donation D. David-Weill DDW 52; vol.26, p.244";"Département des Arts graphiques"
cl020034276;"Portrait d'homme vêtu d'un habit gris-vert";"MASSE Jean-Baptiste";1763;"RF 30774, Recto; Invent. miniatures ivoire j 444; Catalogue Donation D. David-Weill DDW 130; vol.26, p.252";"Département des Arts graphiques"
cl020034292;"Portrait d'homme, en redingote marron à col de velours bleu";"RITT Augustin";;"RF 30790, Recto; Invent. miniatures ivoire j 536; Catalogue Donation D. David-Weill DDW 146; vol.26, p.253";"Département des Arts graphiques"
cl020034312;"Portrait de femme, portant une robe empire blanche";"Sicard, Louis-Marie";1804;"RF 30810, Recto; Invent. miniatures ivoire j 593; Catalogue Donation D. David-Weill DDW 166; vol.26, p.255";"Département des Arts graphiques"
cl020034325;"Portrait d'homme âgé en redingote grise";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1793";"RF 30822, Recto; Invent. miniatures ivoire j 682; Catalogue Donation D. David-Weill DDW 179; vol.26, p.257";"Département des Arts graphiques"
cl020034257;"Portrait du comte de Chambord et de sa soeur, enfants";"JACQUES Nicolas";"Vers 1822";"RF 30755, Recto; Invent. miniatures ivoire j 382; Catalogue Donation D. David-Weill DDW 111; vol.26, p.250";"Département des Arts graphiques"
cl020034308;"Portrait de Louis XVI portant un manteau d'hermine et la Toison d'or";"Sicard, Louis-Marie";1783;"RF 30806, Recto; Invent. miniatures ivoire j 579; Catalogue Donation D. David-Weill DDW 162; vol.26, p.255";"Département des Arts graphiques"
cl010327338;Bracelet;;;"OA 3012";"Département des Arts de l'Islam"
cl020034150;"Portrait d'Anne de Dorat, comtesse Coiffier de Moret";"Augustin, Jean-Baptiste Jacques";1791;"RF 30649, Recto; Invent. miniatures ivoire j 12; Catalogue Donation D. David-Weill DDW 5; vol.26, p.239";"Département des Arts graphiques"
cl020034213;"Portrait de Marie-Caroline (1752-1814), reine de Naples";"FUGER Heinrich";;"RF 30711, Recto; Invent. miniatures ivoire j 240; Catalogue Donation D. David-Weill DDW 67; vol.26, p.245";"Département des Arts graphiques"
cl020034262;"Portrait d'un cavalier en habit bleu roi, et portant un grand feutre";"Laurent, Jean-Antoine";1790;"RF 30760, Recto; Invent. miniatures ivoire j 394; Catalogue Donation D. David-Weill DDW 116; vol.26, p.250";"Département des Arts graphiques"
cl020034156;"Portrait d'homme âgé portant un habit violet et tenant un bicorne";"Augustin, Jean-Baptiste Jacques";1818;"RF 30655, Recto; Invent. miniatures ivoire j 35; Catalogue Donation D. David-Weill DDW 11; vol.26, p.240";"Département des Arts graphiques"
cl020034254;"Portrait de Joachim Murat, en buste";"ISABEY Jean-Baptiste";"vers 1811";"RF 30752, Recto; Invent. miniatures ivoire j 369; Catalogue Donation D. David-Weill DDW 108; vol.26, p.249";"Département des Arts graphiques"
cl020034206;"Le comte et la comtesse de Langeac";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30704.BIS, Recto; Invent. miniatures ivoire j 654.bis; Catalogue Donation D. David-Weill DDW 182; vol.26, p.245";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020524478;"Document 29 : Donation à l'abbaye de Marmoutier, vers 1092 (Vendée) Document 30 : Acte de Girard, évêque d'Angoulême, 18 juillet 1109 (Haute-Viennes) Document 38 : Charte de Suger, abbé de Saint Denis, 1123-1152 (Oise) Document 50 : Actes de la prieure et du prieur de Longefond, XIIème siècle (Indre)";Anonyme;;"7220 C/ Recto";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020034217;"Portrait de Madame de Boullongne (1756- ?) en vestale";"GUERIN Jean Urbain";;"RF 30715, Recto; Invent. miniatures ivoire j 252; Catalogue Donation D. David-Weill DDW 71; vol.26, p.246";"Département des Arts graphiques"
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire j 372; Catalogue Donation D. David-Weill DDW 103; vol.26, p.249";"Département des Arts graphiques"
cl020034313;"Portrait de Madame Laligand";"Sicard, Louis-Marie";1809;"RF 30811, Recto; Invent. miniatures ivoire j 594; Catalogue Donation D. David-Weill DDW 167; vol.26, p.255";"Département des Arts graphiques"
cl020561098;"Invitation pour l'exposition des oeuvres d'Etienne Moreau-Nélaton léguées au Cabinet des Estampes de la Bibliothèque Nationale, au Musée du Louvre et au Musée des Arts Décoratifs";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.35, Recto";"Département des Arts graphiques"
cl020034240;"Victoire de Vaudreuil et son fils Charles";"HENARD Charles";1797;"RF 30738, Recto; Invent. miniatures ivoire j 326; Catalogue Donation D. David-Weill DDW 94; vol.26, p.248";"Département des Arts graphiques"
cl020034169;"Portrait d'une jeune femme et de deux jeunes garçons";"BOURGEOIS Charles Guillaume Alexandre";"Vers 1797/1798";"RF 30668, Recto; Invent. miniatures ivoire j 61; Catalogue Donation D. David-Weill DDW 24; vol.26, p.241";"Département des Arts graphiques"
cl020034228;"Garçonnet, en habit bleu à crevés";"Hall, Peter-Adolf";1771;"RF 30726, Recto; Invent. miniatures ivoire j 279; Catalogue Donation D. David-Weill DDW 82; vol.26, p.247";"Département des Arts graphiques"
cl020561102;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.39, Recto";"Département des Arts graphiques"
cl020561103;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.40, Recto";"Département des Arts graphiques"
cl020034161;"Portrait de Hortense de Beauharnais, reine de Hollande, en buste, de 3/4 à droite, en costume moyen-âgeux bleu à collerette blanche, sur fond de ruines gothiques.";"AUGUSTIN Pauline";;"RF 30660, Recto; Invent. miniatures ivoire j 39; Catalogue Donation D. David-Weill DDW 16; vol.26, p.240";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl020034256;"Portrait de jeune homme portant un gilet et un habit noir";"ISABEY Jean-Baptiste";;"RF 30754, Recto; Invent. miniatures ivoire j 681; Catalogue Donation D. David-Weill DDW 110; vol.26, p.250";"Département des Arts graphiques"
cl020146112;"Tête de profil à gauche";"Redon, Odilon";;"RF 40530, Verso; vol.30, p.209";"Département des Arts graphiques"
cl020034272;"Portrait d'une cantatrice";"LEMOINE Jacques Antoine Marie";1788;"RF 30770, Recto; Invent. miniatures ivoire j 422; Catalogue Donation D. David-Weill DDW 126; vol.26, p.251";"Département des Arts graphiques"
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire j 597; Catalogue Donation D. David-Weill DDW 168; vol.26, p.256";"Département des Arts graphiques"
cl020561104;"Article concernant la collection d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.41, Recto";"Département des Arts graphiques"
cl020146084;"Serpent Auréole : figure féminine sur une colonne, enroulée d'un serpent";"Redon, Odilon";;"RF 40502, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146085;"Le Sommeil : femme assise au pied d'un arbre, endormie";"Redon, Odilon";;"RF 40503, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146087;"Paysage de montagnes dénudées";"Redon, Odilon";;"RF 40505, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020233126;"Rapide croquis de ramures";"Redon, Odilon";;"RF 40728, Verso; vol.30, p.225";"Département des Arts graphiques"
cl020233168;"Portrait d'Arï Redon, à un an";"Redon, Odilon";1890;"RF 40770, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020233177;"Femme à sa toilette";"Redon, Odilon";;"RF 40778, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233178;"Tête de femme se coiffant";"Redon, Odilon";;"RF 40778, Verso; vol.30, p.228";"Département des Arts graphiques"
cl020034175;"Portrait d'homme, en buste, en habit brun et gilet jaune clair";"CAPET Marie Gabrielle";"Vers 1797/1798";"RF 30674, Recto; Invent. miniatures ivoire j 84; Catalogue Donation D. David-Weill DDW 30; vol.26, p.242";"Département des Arts graphiques"
cl020146083;"Portrait de Madame Redon, les épaules tournées vers la gauche";"Redon, Odilon";1885;"RF 40501, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146088;"Paysage avec un homme le contemplant";"Redon, Odilon";;"RF 40506, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020233173;"Tête d'homme, de profil à gauche";"Redon, Odilon";;"RF 40775, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233179;"Femme nue, allongée, vue de dos, et tête";"Redon, Odilon";;"RF 40779, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233189;Enfant;"Redon, Odilon";;"RF 40787, Verso; vol.30, p.229";"Département des Arts graphiques"
cl020034263;"Portrait de Mirabeau";"Laurent, Jean-Antoine";1791;"RF 30761, Recto; Invent. miniatures ivoire j 396; Catalogue Donation D. David-Weill DDW 117; vol.26, p.250";"Département des Arts graphiques"
cl020034148;"Portrait de Charles Jean, maréchal Bernadotte, prince héritier de Suède";"AUBRY Louis François";1810;"RF 30647, Recto; Invent. miniatures ivoire j 7; Catalogue Donation D. David-Weill DDW 3; vol.26, p.239";"Département des Arts graphiques"
cl020034222;"Lady Clarence et son père";"GUERIN Jean Urbain";;"RF 30720, Recto; Invent. miniatures ivoire j 260; Catalogue Donation D. David-Weill DDW 76; vol.26, p.246";"Département des Arts graphiques"
cl020034311;"Le Messager d'amour";"Sicard, Louis-Marie";1801;"RF 30809, Recto; Invent. miniatures ivoire j 592; Catalogue Donation D. David-Weill DDW 165; vol.26, p.255";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill DDW 405; vol.26, p.248";"Département des Arts graphiques"
cl020037498;"'Le café Debray' : portrait d'homme en buste portant un noeud papillon";"JACOB Max";;"RF 36106, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037502;"Les haltérophiles, debout, devant un rideau";"JACOB Max";;"RF 36110, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037504;Maisons;"JACOB Max";;"RF 36112, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037506;"Une salle à manger";"JACOB Max";;"RF 36114, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020200886;"Deux études d'enfant nu et annotations";"ANONYME ITALIEN XVIè s";;"INV 10876, Verso; NIII 34491; vol.5, p.196";"Département des Arts graphiques"
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures"
cl010062723;"Choc de cavalerie";"Van der Meulen, Adam Frans ; France";1660;"RF 1961 91";"Département des Peintures"
cl010066144;"La Grotte";"Robert, Hubert ; France";1772;"RF 1961 73";"Département des Peintures"
cl020037501;"Scène bretonne : hommes et femmes en costume local, dans la rue";"JACOB Max";;"RF 36109, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037507;"Personnage de la Comédie Italienne, debout tourné vers la droite";"JACOB Max";;"RF 36115, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020200885;"Homme drapé, assis, tourné vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10876, Recto; NIII 34491; vol.5, p.196";"Département des Arts graphiques"
cl010062671;"L'église San Giorgio Maggiore à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 45";"Département des Peintures"
cl010062696;"Voiliers, Camaret.";"Boudin, Eugène ; France";1872;"RF 1961 31";"Département des Peintures"
cl010062698;"Portrait de jeune femme";"Nattier, Jean-Marc ; France";1719;"RF 1961 65";"Département des Peintures"
cl010062708;"Attaque d'un convoi";"Van der Meulen, Adam Frans ; France";"vers 1660";"RF 1961 90";"Département des Peintures"
cl010066143;"Le souper";"Monticelli, Adolphe Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 64";"Département des Peintures"
cl010066489;"Paysage avec un berger";"Gellée, Claude ; France";"vers 1639";"RF 1961 59";"Département des Peintures"
cl010066536;"La Décollation de sainte Catherine d'Alexandrie";"Anonyme ; Allemagne Constance";"1475 / 1500  (4e quart du XVe siècle)";"RF 1961 38";"Département des Peintures"
cl010062685;"Portrait de jeune femme.";"Greuze, Jean-Baptiste ; France";"2e moitié du XVIIIe siècle";"RF 1961 43";"Département des Peintures"
cl010062693;Paysage.;"Corot, Jean-Baptiste Camille ; France";1632;"RF 1961 35";"Département des Peintures"
cl010062695;"L'Estaque, effet du soir";"Cézanne, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1961 34";"Département des Peintures"
cl010062697;"Port de Trouville.";"Boudin, Eugène ; France";1891;"RF 1961 30";"Département des Peintures"
cl010062699;"La Visite";"Monticelli, Adolphe Joseph ; France";1632;"RF 1961 63";"Département des Peintures"
cl010062702;"Gustave Lucien Dennery (1863-1953), peintre";"Toulouse-Lautrec, Henri de ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 82";"Département des Peintures"
cl010062722;"Jean-Rodolphe Perronet (1708-1794), ingénieur des Ponts et Chaussées";"Van Loo, Louis-Michel ; France";1764;"RF 1961 89";"Département des Peintures"
cl020034205;"Portrait de La Fayette (1757-1834)";"ENFANTIN Barthelemy Prosper";1775;"RF 30704, Recto; Invent. miniatures ivoire j 220; Catalogue Donation D. David-Weill DDW 60; vol.26, p.245";"Département des Arts graphiques"
cl020034295;"Portrait de l'impératrice Marie Fedorovna (1759-1828)";"RITT Augustin";;"RF 30793, Recto; Invent. miniatures ivoire j 541; Catalogue Donation D. David-Weill DDW 149; vol.26, p.254";"Département des Arts graphiques"
cl020034293;"Portrait de la comtesse Daria Petrovna Saltykoff (1739-1802)";"RITT Augustin";;"RF 30791, Recto; Invent. miniatures ivoire j 539; Catalogue Donation D. David-Weill DDW 147; vol.26, p.253";"Département des Arts graphiques"
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire j 349; Catalogue Donation D. David-Weill DDW 100; vol.26, p.249";"Département des Arts graphiques"
cl020146073;"Portrait de Madame Redon, en buste, de profil à droite , assise";"Redon, Odilon";1911;"RF 40491, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020228689;"Etude de deux mains levées au-dessus d'une tête d'homme";"LA PATELLIERE Amédée de";;"RF 29231, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020012530;"Saint Pierre guérissant les malades à la porte du Temple";"ANONYME FRANCAIS XVIIè s";;"INV 33673, Recto; NIII 10567; MA 9741; vol.14, p.50";"Département des Arts graphiques"
cl020043823;"Esquisse d'un cheval";"Redon, Odilon";;"RF 40899, Verso; vol.30, p.238";"Département des Arts graphiques"
cl020233138;"Le Boulet";"Redon, Odilon";;"RF 40740, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233175;"Deux études de mains";"Redon, Odilon";;"RF 40776, Verso; vol.30, p.228";"Département des Arts graphiques"
cl020034152;"Portrait de Madame Van hée née Dewinck, épouse du banquier van Hée, vue dans un parc, en robe à décolleté rond et manches bouffantes, des myosotis dans les cheveux.";"Augustin, Jean-Baptiste Jacques";1792;"RF 30651, Recto; Invent. miniatures ivoire j 11; Catalogue Donation D. David-Weill DDW 7; vol.26, p.239";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020034310;"Portrait de Madame de Calonne";"Sicard, Louis-Marie";1789;"RF 30808, Recto; Catalogue Donation D. David-Weill DDW 164; Invent. miniatures ivoire j 585; vol.26, p.255";"Département des Arts graphiques"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl020233140;Géranium;"Redon, Odilon";;"RF 40742, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233139;"Branche de mille-pertuis et tête de femme";"Redon, Odilon";;"RF 40741, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020037497;"Bords de rivière, avec de grands arbres";"JACOB Max";;"RF 36105, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037499;"Scène bretonne : joueurs de carte à l'intérieur d'un café";"JACOB Max";;"RF 36107, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020037500;"Marine : vue d'une côte rocheuse avec une petite maison au bord de l'eau";"JACOB Max";;"RF 36108, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037503;"Scène de rue avec un fiacre";"JACOB Max";;"RF 36111, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037505;"Au théâtre : personnages assis au balcon";"JACOB Max";;"RF 36113, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037508;"Deux élégantes";"JACOB Max";;"RF 36116, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037509;"Personnage en costume de Méphisto";"JACOB Max";;"RF 36117, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020031227;"La dentellière";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";1630;"RF 29297, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020146078;"Jeanne d'Arc : la tête seule, de profil à droite";"Redon, Odilon";;"RF 40496, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146100;"Homme ailé portant un crâne, avançant vers la droite";"Redon, Odilon";;"RF 40519, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020233166;"Madame Redon lisant, en buste, de face";"Redon, Odilon";;"RF 40768, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020034266;"Les Demoiselles de Tourzel, assises près d'un ruisseau";"Laurent, Jean-Antoine";;"RF 30764, Recto; Invent. miniatures ivoire j 397; Catalogue Donation D. David-Weill DDW 120; vol.26, p.251";"Département des Arts graphiques"
cl020034270;"Portrait de Marie Victoire Jaquotot, assise sur un divan.";"LE GUAY Charles Etienne";;"RF 30768, Recto; Invent. miniatures ivoire j 419; Catalogue Donation D. David-Weill DDW 124; vol.26, p.251";"Département des Arts graphiques"
cl020034211;"Portrait de Marie Thérèse Charlotte (1778-1851), fille de Louis XVI";"FUGER Heinrich";1799;"RF 30709, Recto; Invent. miniatures ivoire j 243; Catalogue Donation D. David-Weill DDW 65; vol.26, p.245";"Département des Arts graphiques"
cl020035101;"Jardins de Paris";"Léandre, Charles Lucien";;"RF 31345, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020146082;"Fantaisie : éclatement orange et bleu, sur fond sombre";"Redon, Odilon";;"RF 40500, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020233120;Arbre;"Redon, Odilon";;"RF 40723, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233170;"Tête de jeune femme, de profil à gauche";"Redon, Odilon";;"RF 40772, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020031219;"'La captive'";"CROS Henri";;"RF 29290, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020146090;"Homme assis entre deux boulets";"Redon, Odilon";;"RF 40508, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020034294;"Portrait d'Alexandre Alexandrovitch Sabloukoff (1749-1828) en habit prune portant la croix et la plaque de l'Ordre de Saint-Vladimir de 2e classe";"RITT Augustin";1792;"RF 30792, Recto; Invent. miniatures ivoire j 540; Catalogue Donation D. David-Weill DDW 148; vol.26, p.253";"Département des Arts graphiques"
cl020034178;"Portrait de Madame Martin de Lesseps";"CAPET Marie Gabrielle";1809;"RF 30677, Recto; Invent. miniatures ivoire j 87; Catalogue Donation D. David-Weill DDW 33; vol.26, p.242";"Département des Arts graphiques"
cl020146106;"Pégase captif";"Redon, Odilon";;"RF 40525, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020233043;"Bourg dominé par deux moulins";"Redon, Odilon";;"RF 40649, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020233122;"Bouquet d'arbres";"Redon, Odilon";;"RF 40725, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233125;Arbres;"Redon, Odilon";;"RF 40728, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233132;"Quatre troncs d'arbres";"Redon, Odilon";;"RF 40734, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233191;"Feuille d'études d'après des paysans des Landes";"Redon, Odilon";;"RF 40789, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020233653;"Petite Bretonne devant un prie-Dieu";"Redon, Odilon";;"RF 40512, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020031234;"Vue de Florence prise des Jardins Boboli";"LAPRADE Pierre";;"RF 29304, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020031239;"Femme nue, debout, les deux bras contre le corps, tenant une étoffe";"Maillol, Aristide";;"RF 29309, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020146080;"Femme en rouge : vue de face, debout sur un sol carrelé";"Redon, Odilon";;"RF 40498, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146095;"Homme nu, debout, le pied droit levé, la tête tournée vers la droite";"Redon, Odilon";;"RF 40514, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020146097;"Cinq études de femmes nues";"Redon, Odilon";;"RF 40516, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020233036;Rochers;"Redon, Odilon";;"RF 40642, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233045;"Canal à Venise";"Redon, Odilon";;"RF 40651, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020233046;"Ruines d'un château fort, près de Narbonne";"Redon, Odilon";;"RF 40652, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020233131;Arbre;"Redon, Odilon";;"RF 40733, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233134;"Troncs d'arbres";"Redon, Odilon";;"RF 40736, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233172;"Portrait de l'artiste au chapeau de paille";"Redon, Odilon";"Vers 1875";"RF 40774, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020233190;"Feuille d'études d'après des paysans des Landes";"Redon, Odilon";;"RF 40788, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020034321;"Portrait de Louis Michu jouant de la guitare";"DERANTON Joseph";;"RF 30819, Recto; Invent. miniatures ivoire j 144; Catalogue Donation D. David-Weill DDW 175; vol.26, p.256";"Département des Arts graphiques"
cl020043767;"Etude d'homme coiffé d'un chapeau, le visage à peine visible";"Redon, Odilon";;"RF 40845, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043782;"Feuille d'études : chevaux et cavaliers";"Redon, Odilon";;"RF 40860, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043784;"Cheval, et figures";"Redon, Odilon";;"RF 40862, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043837;"Trois têtes d'enfants d'après Léonard de Vinci";"Redon, Odilon";;"RF 40913, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043847;"Type de Discophore attribué à Naucydès";"Redon, Odilon";;"RF 40922, Verso; vol.30, p.240";"Département des Arts graphiques"
cl020043849;"Vierge assise sur les nuages";"Redon, Odilon";;"RF 40924, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020043858;"Homme nu, avançant vers la droite, prêt à lancer une pierre";"Redon, Odilon";;"RF 40932, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043864;"Ecorché debout, de face, le bras droit levé";"Redon, Odilon";;"RF 40938, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043865;"Buste d'écorché, vu de dos, le bras droit levé et jambe";"Redon, Odilon";;"RF 40939, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043870;"Buste vu de dos et bras gauche avec indications des muscles";"Redon, Odilon";;"RF 40943, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043873;"Figure nue, assise";"Redon, Odilon";;"RF 40945, Verso; vol.30, p.242";"Département des Arts graphiques"
cl020043877;"Tête d'homme barbu";"Redon, Odilon";;"RF 40949, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020043878;"Figure assise, les jambes croisées";"Redon, Odilon";;"RF 40950, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020043882;"Portrait de Redon";"Redon, Odilon";;"RF 40953.1, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020146072;"Portrait de Madame Redon brodant, vue en buste, de profil à droite";"Redon, Odilon";1880;"RF 40490, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020233128;Arbres;"Redon, Odilon";;"RF 40730, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233194;"Vagabond debout portant un baluchon et s'appuyant sur un bâton";"Redon, Odilon";;"RF 40792, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020043780;"Deux études de chiens";"Redon, Odilon";;"RF 40858, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043781;"Cheval vu de dos avec un cavalier";"Redon, Odilon";;"RF 40859, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043843;"Femme debout de profil à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40919, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020043852;"Deux bergers, et une tour crénelée";"Redon, Odilon";;"RF 40926, Verso; vol.30, p.241";"Département des Arts graphiques"
