ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010446747;brique;;;"AS 9382";"Département des Antiquités orientales"
cl010194358;brique;;;"AS 1006";"Département des Antiquités orientales"
cl010194547;brique;;"-1500 / -1100  (Médio-élamite)";"AS 1134";"Département des Antiquités orientales"
cl010446746;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 790; IRS, n°54";"Département des Antiquités orientales"
cl010194357;brique;;;"AS 2981";"Département des Antiquités orientales"
cl010471768;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"AS 2869";"Département des Antiquités orientales"
cl010194354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3010";"Département des Antiquités orientales"
cl010194556;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 400; AS 897";"Département des Antiquités orientales"
cl010180431;brique;;;"SB 6758";"Département des Antiquités orientales"
cl010242288;brique;;"-1500 / -1100  (Médio-élamite)";AS;"Département des Antiquités orientales"
cl010241985;brique;;"-2100 / -1500  (Dynastie de Shimashki : Idadu I [?] ; Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 9188";"Département des Antiquités orientales"
cl010244622;brique;;;"AS 1106";"Département des Antiquités orientales"
cl010159843;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 352 B";"Département des Antiquités orientales"
cl010175919;"brique ; brique de fondation";;;"SB 1851";"Département des Antiquités orientales"
cl010387093;"brique, fragment";;;"CN 7.134.002";"Service de l'Histoire du Louvre"
cl010387621;"brique, fragment";;;"CN 9.492.002";"Service de l'Histoire du Louvre"
cl010387776;"brique, fragment";;;"JC 121.211 006";"Service de l'Histoire du Louvre"
cl010387877;"brique, fragment";;;"JC 121.28 032";"Service de l'Histoire du Louvre"
cl010387880;"brique, fragment";;;"JC 119.87.014";"Service de l'Histoire du Louvre"
cl010387911;"brique, fragment";;;"JC 121.40 071";"Service de l'Histoire du Louvre"
cl010387917;"brique, fragment";;;"JC 121.40.72.002";"Service de l'Histoire du Louvre"
cl010387926;"brique, fragment";;;"JC 121.40 076";"Service de l'Histoire du Louvre"
cl010388541;"brique, fragment";;;"CN 10.136.037; 1042; 1043; 183; 184";"Service de l'Histoire du Louvre"
cl010388562;"brique, fragment";;;"CN 10.215.002";"Service de l'Histoire du Louvre"
cl010388579;"brique, fragment";;;"CN 10.178.002";"Service de l'Histoire du Louvre"
cl010389110;"brique, fragment";;;"CN 12.379.002";"Service de l'Histoire du Louvre"
cl010389557;"brique, fragment";;;"CN 17.606";"Service de l'Histoire du Louvre"
cl010389578;"brique, fragment";;;"CN 17.663";"Service de l'Histoire du Louvre"
cl010389943;"brique, fragment";;;"CN 24.319.006; 1123; 1124";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390639;"brique, fragment";;;"CN 40.000.002; 13467";"Service de l'Histoire du Louvre"
cl010390910;"brique, fragment";;;"CN 52.616.004";"Service de l'Histoire du Louvre"
cl010402150;"brique, fragment";;;"CN 66.183.002; P3809e";"Service de l'Histoire du Louvre"
cl010402263;"brique, fragment";;;"CN 67.182.003; P3805";"Service de l'Histoire du Louvre"
cl010402515;"brique, fragment";;;"JC 107.114 9; 9";"Service de l'Histoire du Louvre"
cl010402561;"brique, fragment";;;"JC 108.681 4; 4";"Service de l'Histoire du Louvre"
cl010402591;"brique, fragment";;;"JC 112.369 5; 5";"Service de l'Histoire du Louvre"
cl010387091;"brique, fragment";;;"CN 7.133";"Service de l'Histoire du Louvre"
cl010387752;"brique, fragment";;;"JC 121.201 003";"Service de l'Histoire du Louvre"
cl010387899;"brique, fragment";;;"JC 121.40 072";"Service de l'Histoire du Louvre"
cl010388097;"brique, fragment";;;"CN 9.713.008";"Service de l'Histoire du Louvre"
cl010388542;"brique, fragment";;;"CN 10.136.038; 176; 175; 1035; 1036";"Service de l'Histoire du Louvre"
cl010389491;"brique, fragment";;;"CN 17.51; 13309";"Service de l'Histoire du Louvre"
cl010389918;"brique, fragment";;;"CN 24.147";"Service de l'Histoire du Louvre"
cl010389924;"brique, fragment";;;"CN 24.164";"Service de l'Histoire du Louvre"
cl010389948;"brique, fragment";;;"CN 24.304";"Service de l'Histoire du Louvre"
cl010390002;"brique, fragment";;;"CN 24.369";"Service de l'Histoire du Louvre"
cl010390011;"brique, fragment";;;"CN 24.453.002";"Service de l'Histoire du Louvre"
cl010390395;"brique, fragment";;;"CN 33.85.002";"Service de l'Histoire du Louvre"
cl010390974;"brique, fragment";;;"CN 52.354.021";"Service de l'Histoire du Louvre"
cl010400802;"brique, fragment";;;"CN 16.117.004; 12285";"Service de l'Histoire du Louvre"
cl010401592;"brique, fragment";;;"GL 202.1.003";"Service de l'Histoire du Louvre"
cl010402139;"brique, fragment";;;"CN 66.165; P3815";"Service de l'Histoire du Louvre"
cl010405486;"brique, fragment";;;"CN 57.74";"Service de l'Histoire du Louvre"
cl010405511;"brique, fragment";;;"CN 58.3";"Service de l'Histoire du Louvre"
cl010479182;brique;;;"AS 5113; AS 5149";"Département des Antiquités orientales"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387605;"brique, fragment";;;"CN 9.385";"Service de l'Histoire du Louvre"
cl010387818;"brique, fragment";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010387823;"brique, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010387842;"brique, fragment";;;"JC 114.405 003";"Service de l'Histoire du Louvre"
cl010387867;"brique, fragment";;;"JC 119.144.003";"Service de l'Histoire du Louvre"
cl010387897;"brique, fragment";;;"JC 121.40 077";"Service de l'Histoire du Louvre"
cl010387903;"brique, fragment";;;"JC 121.40 070";"Service de l'Histoire du Louvre"
cl010387923;"brique, fragment";;;"JC 121.40 079";"Service de l'Histoire du Louvre"
cl010387925;"brique, fragment";;;"JC 121.40 073";"Service de l'Histoire du Louvre"
cl010388103;"brique, fragment";;;"CN 9.713.013";"Service de l'Histoire du Louvre"
cl010388205;"brique, fragment";;;"CN 9.805.006";"Service de l'Histoire du Louvre"
cl010388470;"brique, fragment";;;"CN 10.306";"Service de l'Histoire du Louvre"
cl010388472;"brique, fragment";;;"CN 10.305";"Service de l'Histoire du Louvre"
cl010388497;"brique, fragment";;;"CN 10.136.011";"Service de l'Histoire du Louvre"
cl010388499;"brique, fragment";;;"CN 10.136.012";"Service de l'Histoire du Louvre"
cl010388510;"brique, fragment";;;"CN 10.136.020; 1037; 173; 174; 1036";"Service de l'Histoire du Louvre"
cl010388665;"brique, fragment";;;"CN 10.247.002";"Service de l'Histoire du Louvre"
cl010389519;"brique, fragment";;;"CN 17.214";"Service de l'Histoire du Louvre"
cl010390008;"brique, fragment";;;"CN 24.451.004";"Service de l'Histoire du Louvre"
cl010390099;"brique, fragment";;;"CN 28.120.002";"Service de l'Histoire du Louvre"
cl010390736;"brique, fragment";;;"CN 47.8.003";"Service de l'Histoire du Louvre"
cl010390836;"brique, fragment";;;"CN 52.155";"Service de l'Histoire du Louvre"
cl010390863;"brique, fragment";;;"CN 52.352.002";"Service de l'Histoire du Louvre"
cl010401581;"brique, fragment";;;"GL 202.1";"Service de l'Histoire du Louvre"
cl010401590;"brique, fragment";;;"GL 202.1.002";"Service de l'Histoire du Louvre"
cl010402148;"brique, fragment";;;"CN 66.123; P3814";"Service de l'Histoire du Louvre"
cl010402297;"brique, fragment";;;"CN 71.3";"Service de l'Histoire du Louvre"
cl010402380;"brique, fragment";;;"JC 105.423 10; 10";"Service de l'Histoire du Louvre"
cl010403604;"brique, fragment";;;"JC 122.020 19; 19";"Service de l'Histoire du Louvre"
cl010146894;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22120";"Département des Antiquités orientales"
cl010280784;brique;;;"MNC 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010287650;brique;"Ateliers appartenant à l’empereur";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7923";"Département des Antiquités grecques, étrusques et romaines"
cl010175914;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1828; IRS, n°33; AS 599; 2459";"Département des Antiquités orientales"
cl010280786;brique;;;"MNC 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010175082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 698; AS 1208";"Département des Antiquités orientales"
cl010146895;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22121";"Département des Antiquités orientales"
cl010287487;brique;"Figlinae Sulpicianae";134;"S 7618";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010405223;"vase, récipient, fragment ; brique, fragment ; carreau, fragment";;;"CN 50.361.003";"Service de l'Histoire du Louvre"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010146892;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22119";"Département des Antiquités orientales"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010188366;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17187; IRS, n°43";"Département des Antiquités orientales"
cl010188369;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17190; IRS, n°43; AS 1086";"Département des Antiquités orientales"
cl010188370;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17191; IRS, n°43; SB 17203";"Département des Antiquités orientales"
cl010188375;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17196; AS 3539; IRS, n°43";"Département des Antiquités orientales"
cl010188376;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17197; IRS, n°43; AS 581";"Département des Antiquités orientales"
cl010188383;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17200; IRS, n°43; AS 839";"Département des Antiquités orientales"
cl010188389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17206; IRS, n°43";"Département des Antiquités orientales"
cl010188390;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17207; AS 2817; IRS, n°43";"Département des Antiquités orientales"
cl010188391;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17208; AS 2729; IRS, n°43";"Département des Antiquités orientales"
cl010188395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17212; IRS, n°43; AS 2930";"Département des Antiquités orientales"
cl010188397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17214; IRS, n°43; AS 2995";"Département des Antiquités orientales"
cl010188398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17215; IRS, n°43";"Département des Antiquités orientales"
cl010188400;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17217; IRS, n°43; AS 2979";"Département des Antiquités orientales"
cl010188401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17218; IRS, n°43";"Département des Antiquités orientales"
cl010188404;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17221; AS 1080; IRS, n°43";"Département des Antiquités orientales"
cl010188414;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17235; IRS, n°43";"Département des Antiquités orientales"
cl010188417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17238; IRS, n°43";"Département des Antiquités orientales"
cl010188420;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17241; IRS, n°43; AS 9264";"Département des Antiquités orientales"
cl010188421;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17242; AS 2776; IRS, n°43";"Département des Antiquités orientales"
cl010188423;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17244; AS 2759; IRS, n°45";"Département des Antiquités orientales"
cl010188431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17252; IRS, n°45";"Département des Antiquités orientales"
cl010188452;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17257; AS 828; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188454;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17259; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188460;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17265; AS 2758; IRS, n°47";"Département des Antiquités orientales"
cl010188464;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17269; IRS, n°47";"Département des Antiquités orientales"
cl010188466;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17271; IRS, n°47; AS 731";"Département des Antiquités orientales"
cl010188480;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17287";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010188492;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17394; AS 646; IRS, n°50";"Département des Antiquités orientales"
cl010250054;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5614; Cp 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010188367;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17188; AS 5138; IRS, n°43";"Département des Antiquités orientales"
cl010188368;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17189; IRS, n°43";"Département des Antiquités orientales"
cl010188373;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17194; AS 2844; IRS, n°43";"Département des Antiquités orientales"
cl010188377;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17198; IRS, n°43; AOD 618";"Département des Antiquités orientales"
cl010188378;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17227; IRS, n°43; AS 2939";"Département des Antiquités orientales"
cl010188379;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17228; IRS, n°43; AS 3599";"Département des Antiquités orientales"
cl010188381;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17230; IRS, n°43; AS 3500; SB 1830";"Département des Antiquités orientales"
cl010188385;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17202; AS 2717; IRS, n°43";"Département des Antiquités orientales"
cl010188387;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17204; AS 722; IRS, n°43";"Département des Antiquités orientales"
cl010188394;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17211; AS 2723; IRS, n°43";"Département des Antiquités orientales"
cl010188399;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17216; IRS, n°43; AS 300";"Département des Antiquités orientales"
cl010188402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17219; AS 756; IRS, n°43";"Département des Antiquités orientales"
cl010188410;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17231; IRS, n°43; SB 17234";"Département des Antiquités orientales"
cl010188411;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17232; AS 2913; IRS, n°43";"Département des Antiquités orientales"
cl010188415;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17236; AS 2777; IRS, n°43";"Département des Antiquités orientales"
cl010188422;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17243; IRS, n°43; AS 2992";"Département des Antiquités orientales"
cl010188427;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17248; IRS, n°45; AS 732";"Département des Antiquités orientales"
cl010188432;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17253; IRS, n°45";"Département des Antiquités orientales"
cl010188457;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17262; A 6134; IRS, n°47";"Département des Antiquités orientales"
cl010188459;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17264; AS 2950; IRS, n°47";"Département des Antiquités orientales"
cl010188465;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17270; AS 1076";"Département des Antiquités orientales"
cl010188467;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17272; IRS, n°47; AS 2916";"Département des Antiquités orientales"
cl010188483;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17353; IRS, n°50";"Département des Antiquités orientales"
cl010188484;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17354; AS 693; IRS, n°50";"Département des Antiquités orientales"
cl010188485;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17355; IRS, n°50";"Département des Antiquités orientales"
cl010188491;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17361; AS 682; IRS, n°50";"Département des Antiquités orientales"
cl010188408;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17225; AS 3176; IRS, n°43";"Département des Antiquités orientales"
cl010188409;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17226; AS 2778; IRS, n°43";"Département des Antiquités orientales"
cl010188380;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17229; IRS, n°43; AS 3584";"Département des Antiquités orientales"
cl010188382;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17199; AS 2756; IRS, n°43";"Département des Antiquités orientales"
cl010188384;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17201; AS 746; IRS, n°43";"Département des Antiquités orientales"
cl010188388;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17205; IRS, n°43";"Département des Antiquités orientales"
cl010188392;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17209; IRS, n°43; AS 780";"Département des Antiquités orientales"
cl010188393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17210; AS 2924; IRS, n°43";"Département des Antiquités orientales"
cl010188396;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17213; AS 2847; IRS, n°43";"Département des Antiquités orientales"
cl010188403;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17220; AS 5146; IRS, n°43";"Département des Antiquités orientales"
cl010188407;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17224; IRS, n°43; AS 3302";"Département des Antiquités orientales"
cl010188412;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17233; AS 3569; IRS, n°43";"Département des Antiquités orientales"
cl010188416;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17237; AS 759; IRS, n°43";"Département des Antiquités orientales"
cl010188418;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17239; AS 2774; IRS, n°43";"Département des Antiquités orientales"
cl010188419;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17240; AS 2901; IRS, n°43";"Département des Antiquités orientales"
cl010188424;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17245; AS 841; IRS, n°45";"Département des Antiquités orientales"
cl010188425;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17246; AS 751; IRS, n°45";"Département des Antiquités orientales"
cl010188426;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17247; AS 720; IRS, n°45";"Département des Antiquités orientales"
cl010188428;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17249; AS 3548; IRS, n°45";"Département des Antiquités orientales"
cl010188429;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17250; AS 2821; IRS, n°45";"Département des Antiquités orientales"
cl010188433;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17254; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188450;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17255; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188451;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17256; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188453;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17258; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188455;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17260; IRS, n°47; AS 1675";"Département des Antiquités orientales"
cl010188456;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17261; AS 2715; IRS, n°47";"Département des Antiquités orientales"
cl010188463;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17268; IRS, n°47; AS 729";"Département des Antiquités orientales"
cl010188486;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17356; AS 892; IRS, n°50";"Département des Antiquités orientales"
cl010188488;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17358; AS 631; IRS, n°50";"Département des Antiquités orientales"
cl010188489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17359; IRS, n°50; AS 540";"Département des Antiquités orientales"
cl010267099;brique;"Ateliers appartenant à l’empereur";"105 / 123  (1e quart IIe s. ap. J.-C.)";"Cp 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010267025;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010188458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17263; IRS, n°47; SB 17267; AS 2758; AS 3292";"Département des Antiquités orientales"
cl010136628;brique;;;"AO 11875; TG 1023";"Département des Antiquités orientales"
cl010188430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17251; X693; IRS, n°45";"Département des Antiquités orientales"
cl010188405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17222; AOD 622; IRS, n°43; AO 1615 2";"Département des Antiquités orientales"
cl010188406;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17223; IRS, n°43";"Département des Antiquités orientales"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010387140;"carreau, fragment ; brique, fragment";;;"CN 7.326.002";"Service de l'Histoire du Louvre"
cl010387251;"brique, fragment ; carreau, fragment";;;"CN 8.278";"Service de l'Histoire du Louvre"
cl010387664;"brique, fragment ; carreau, fragment";;;"CN 9.538.004";"Service de l'Histoire du Louvre"
cl010387927;"brique, fragment ; tuile, fragment";;;"JC 121.40 014";"Service de l'Histoire du Louvre"
cl010388030;"tuile, fragment ; brique, fragment";;;"CN 9.600.017";"Service de l'Histoire du Louvre"
cl010388058;"brique, fragment ; tuile, fragment";;;"CN 9.664";"Service de l'Histoire du Louvre"
cl010388092;"tuile, fragment ; brique, fragment";;;"CN 9.713.005";"Service de l'Histoire du Louvre"
cl010388123;"tuile, fragment ; brique, fragment";;;"CN 9.714.013";"Service de l'Histoire du Louvre"
cl010388207;"tuile, fragment ; brique, fragment";;;"CN 9.809.002";"Service de l'Histoire du Louvre"
cl010388485;"tuile, fragment ; brique, fragment";;;"CN 10.136.003; 1036; 177; 178; 1035";"Service de l'Histoire du Louvre"
cl010388490;"tuile, fragment ; brique, fragment";;;"CN 10.136.006; 1040; 1041; 179; 180";"Service de l'Histoire du Louvre"
cl010388492;"tuile, fragment ; brique, fragment";;;"CN 10.136.008; 177; 178; 1038; 1039";"Service de l'Histoire du Louvre"
cl010388505;"tuile, fragment ; brique, fragment";;;"CN 10.136.017; 1038; 1039; 175; 176";"Service de l'Histoire du Louvre"
cl010388524;"tuile, fragment ; brique, fragment";;;"CN 10.136.027; 1036; 1037; 179; 174(?)";"Service de l'Histoire du Louvre"
cl010388595;"tuile, fragment ; brique, fragment";;;"CN 10.216.002";"Service de l'Histoire du Louvre"
cl010388706;"tuile, fragment ; brique, fragment";;;"CN 10.376.002";"Service de l'Histoire du Louvre"
cl010388751;"tuile, fragment ; brique, fragment";;;"CN 10.836";"Service de l'Histoire du Louvre"
cl010389916;"tuile, fragment ; brique, fragment";;;"CN 24.197.002";"Service de l'Histoire du Louvre"
cl010389969;"tuile, fragment ; brique, fragment";;;"CN 24.365.002";"Service de l'Histoire du Louvre"
cl010389992;"tuile, fragment ; brique, fragment";;;"CN 24.477.004; 8";"Service de l'Histoire du Louvre"
cl010390398;"tuile, fragment ; brique, fragment";;;"CN 33.105";"Service de l'Histoire du Louvre"
cl010390399;"tuile, fragment ; brique, fragment";;;"CN 33.125";"Service de l'Histoire du Louvre"
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390520;"carreau, fragment ; brique, fragment";;;"CN 36.107.002";"Service de l'Histoire du Louvre"
cl010390643;"carreau, fragment ; brique, fragment";;;"CN 41.114";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
