ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010156440;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32247";"Département des Antiquités orientales"
cl010220106;alambic;;"1500 / 1600  (XVIe siècle)";"CN 18861; 15445; C; A; B";"Service de l'Histoire du Louvre"
cl010252670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010255383;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AM 388";"Département des Antiquités grecques, étrusques et romaines"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010255453;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010267228;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8749";"Département des Antiquités grecques, étrusques et romaines"
cl010267233;"urne cinéraire ; pot";;;"Cp 8754";"Département des Antiquités grecques, étrusques et romaines"
cl010267287;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 8950";"Département des Antiquités grecques, étrusques et romaines"
cl010267290;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8957";"Département des Antiquités grecques, étrusques et romaines"
cl010267293;"urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8960";"Département des Antiquités grecques, étrusques et romaines"
cl010267299;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8967";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010267313;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8983";"Département des Antiquités grecques, étrusques et romaines"
cl010267318;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8997";"Département des Antiquités grecques, étrusques et romaines"
cl010267322;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9002";"Département des Antiquités grecques, étrusques et romaines"
cl010267335;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9017";"Département des Antiquités grecques, étrusques et romaines"
cl010267372;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9070";"Département des Antiquités grecques, étrusques et romaines"
cl010267376;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9074";"Département des Antiquités grecques, étrusques et romaines"
cl010267379;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010267387;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9084";"Département des Antiquités grecques, étrusques et romaines"
cl010267411;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9161";"Département des Antiquités grecques, étrusques et romaines"
cl010267414;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010267415;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9168";"Département des Antiquités grecques, étrusques et romaines"
cl010267419;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9173";"Département des Antiquités grecques, étrusques et romaines"
cl010267423;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9179";"Département des Antiquités grecques, étrusques et romaines"
cl010267426;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9185";"Département des Antiquités grecques, étrusques et romaines"
cl010267433;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9196";"Département des Antiquités grecques, étrusques et romaines"
cl010267439;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9202";"Département des Antiquités grecques, étrusques et romaines"
cl010267442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9208";"Département des Antiquités grecques, étrusques et romaines"
cl010267448;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267456;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9230";"Département des Antiquités grecques, étrusques et romaines"
cl010267459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010267472;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9257";"Département des Antiquités grecques, étrusques et romaines"
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010267484;"couvercle d'urne cinéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9273";"Département des Antiquités grecques, étrusques et romaines"
cl010267485;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010267486;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010267492;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9282";"Département des Antiquités grecques, étrusques et romaines"
cl010267497;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9290";"Département des Antiquités grecques, étrusques et romaines"
cl010267498;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9291";"Département des Antiquités grecques, étrusques et romaines"
cl010268545;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1529; N 5051";"Département des Antiquités grecques, étrusques et romaines"
cl010268549;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1533; N 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010268551;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1535; N 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010268554;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1539; N 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010268582;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1568; N 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010268594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1580; N 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010268607;bol;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1594; N 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010268647;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1640; N 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010268650;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1644; N 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010268651;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1645; N 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010268657;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1651; N 5172";"Département des Antiquités grecques, étrusques et romaines"
cl010268670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1666; N 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010268672;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1668; N 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010268685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1682; N 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010268708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1715; N 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010268714;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1723; N 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010268715;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1726; N 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010279711;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1758; N 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010280828;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010280840;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010281024;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010281026;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010281311;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010281367;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010281368;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010281374;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010281383;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010281390;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010281395;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010281404;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010283684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1762; N 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010283685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1761; N 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010283686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1760; N 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010283995;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10314";"Département des Antiquités grecques, étrusques et romaines"
cl010283999;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10321";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010284474;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010284476;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010284480;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010284482;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010284492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010284493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010284494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010284499;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010284511;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010284515;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010284520;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010284580;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010284581;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010284594;"couvercle d'urne cinéraire";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010284621;"urne cinéraire ; pot";;;"S 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010285226;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010286380;amphorisque;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010286582;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010286585;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6215";"Département des Antiquités grecques, étrusques et romaines"
cl010286616;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010286635;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010288004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 7";"Département des Antiquités grecques, étrusques et romaines"
cl010288021;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 9";"Département des Antiquités grecques, étrusques et romaines"
cl010304711;bouteille;;;"MG 22175";"Département des Antiquités grecques, étrusques et romaines"
cl010304714;cruche;;;"MG 22181";"Département des Antiquités grecques, étrusques et romaines"
cl010305416;flacon;;;"MNC 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010308307;vase;;;"S 7307";"Département des Antiquités grecques, étrusques et romaines"
cl010308308;vase;;;"S 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010308311;unguentarium;;;"S 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010308337;vase;;;"S 7337";"Département des Antiquités grecques, étrusques et romaines"
cl010308344;vase;;;"S 7344";"Département des Antiquités grecques, étrusques et romaines"
cl010308349;bouteille;;;"S 7349";"Département des Antiquités grecques, étrusques et romaines"
cl010308365;flacon;;;"S 7365";"Département des Antiquités grecques, étrusques et romaines"
cl010348640;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9740;"Département des Antiquités grecques, étrusques et romaines"
cl010387333;gourde;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010387392;amphorisque;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010388530;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010389265;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1376.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010281618;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 110";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010281314;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MND 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010281503;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 499";"Département des Antiquités grecques, étrusques et romaines"
cl010281607;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 109";"Département des Antiquités grecques, étrusques et romaines"
cl010268562;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1547; N 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010268563;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1548; N 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010280770;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010281028;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010281029;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010281558;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 900";"Département des Antiquités grecques, étrusques et romaines"
cl010281580;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 106";"Département des Antiquités grecques, étrusques et romaines"
cl010281629;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 111";"Département des Antiquités grecques, étrusques et romaines"
cl010281640;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 112";"Département des Antiquités grecques, étrusques et romaines"
cl010281692;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 117";"Département des Antiquités grecques, étrusques et romaines"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010281703;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 120";"Département des Antiquités grecques, étrusques et romaines"
cl010156305;vase;;"200 / 300  (Romain Impérial)";"AO 32125";"Département des Antiquités orientales"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010252900;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 366; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010267309;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8979";"Département des Antiquités grecques, étrusques et romaines"
cl010267311;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8981";"Département des Antiquités grecques, étrusques et romaines"
cl010267316;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8991";"Département des Antiquités grecques, étrusques et romaines"
cl010267323;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010267327;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9008";"Département des Antiquités grecques, étrusques et romaines"
cl010267332;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010267348;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010267362;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9060";"Département des Antiquités grecques, étrusques et romaines"
cl010267364;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010267369;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010267453;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010267491;"couvercle d'urne cinéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9281";"Département des Antiquités grecques, étrusques et romaines"
cl010267500;"couvercle d'urne cinéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9293";"Département des Antiquités grecques, étrusques et romaines"
cl010268552;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1536; N 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010268608;pot;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1595; N 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010268609;entonnoir;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1596; N 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010268641;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1632; N 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010268652;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1646; N 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010268676;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1673; N 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010280839;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010280942;"lampe ; encrier";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010281305;gobelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010281331;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010281372;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010281385;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010281776;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 134";"Département des Antiquités grecques, étrusques et romaines"
cl010283486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 771";"Département des Antiquités grecques, étrusques et romaines"
cl010283795;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010283961;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010283971;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10284";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010283974;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10290";"Département des Antiquités grecques, étrusques et romaines"
