ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626463;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.117, Recto";"Département des Arts graphiques"
cl020626464;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.118, Recto";"Département des Arts graphiques"
cl020626465;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.119, Recto";"Département des Arts graphiques"
cl020626466;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.120, Recto";"Département des Arts graphiques"
cl020626467;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.121, Recto";"Département des Arts graphiques"
cl020626468;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.122, Recto";"Département des Arts graphiques"
cl020626469;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.123, Recto";"Département des Arts graphiques"
cl020626470;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.124, Recto";"Département des Arts graphiques"
cl020626471;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.125, Recto";"Département des Arts graphiques"
cl020626472;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.126, Recto";"Département des Arts graphiques"
cl020626473;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.127, Recto";"Département des Arts graphiques"
cl020626474;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.128, Recto";"Département des Arts graphiques"
cl020626475;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.129, Recto";"Département des Arts graphiques"
cl020626476;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.130, Recto";"Département des Arts graphiques"
cl020626477;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.131, Recto";"Département des Arts graphiques"
cl020626478;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.132, Recto";"Département des Arts graphiques"
cl020626479;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.133, Recto";"Département des Arts graphiques"
cl020626480;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.134, Recto";"Département des Arts graphiques"
cl020626481;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.135, Recto";"Département des Arts graphiques"
cl020626482;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.136, Recto";"Département des Arts graphiques"
cl020626483;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.137, Recto";"Département des Arts graphiques"
cl020626484;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.138, Recto";"Département des Arts graphiques"
cl020626485;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.139, Recto";"Département des Arts graphiques"
cl020626486;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.140, Recto";"Département des Arts graphiques"
cl020626487;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.141, Recto";"Département des Arts graphiques"
cl020626488;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.142, Recto";"Département des Arts graphiques"
cl020626489;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.143, Recto";"Département des Arts graphiques"
cl020626490;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.144, Recto";"Département des Arts graphiques"
cl020626491;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.145, Recto";"Département des Arts graphiques"
cl020626492;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.146, Recto";"Département des Arts graphiques"
cl020626493;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.147, Recto";"Département des Arts graphiques"
cl020626494;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.148, Recto";"Département des Arts graphiques"
cl020626495;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.149, Recto";"Département des Arts graphiques"
cl020626496;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.150, Recto";"Département des Arts graphiques"
cl020626497;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.151, Recto";"Département des Arts graphiques"
cl020626498;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.152, Recto";"Département des Arts graphiques"
cl020626499;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.153, Recto";"Département des Arts graphiques"
cl020626500;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.154, Recto";"Département des Arts graphiques"
cl020626501;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.155, Recto";"Département des Arts graphiques"
cl020626502;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.156, Recto";"Département des Arts graphiques"
cl020626503;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.157, Recto";"Département des Arts graphiques"
cl020626504;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.158, Recto";"Département des Arts graphiques"
cl020626505;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.159, Recto";"Département des Arts graphiques"
cl020626506;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.160, Recto";"Département des Arts graphiques"
cl020626507;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.161, Recto";"Département des Arts graphiques"
cl020626508;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.162, Recto";"Département des Arts graphiques"
cl020626509;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.163, Recto";"Département des Arts graphiques"
cl020626510;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.164, Recto";"Département des Arts graphiques"
cl020626511;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.165, Recto";"Département des Arts graphiques"
cl020626512;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.166, Recto";"Département des Arts graphiques"
cl020626513;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.167, Recto";"Département des Arts graphiques"
cl020626514;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.168, Recto";"Département des Arts graphiques"
cl020626515;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.169, Recto";"Département des Arts graphiques"
cl020626516;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.170, Recto";"Département des Arts graphiques"
cl020626517;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.171, Recto";"Département des Arts graphiques"
cl020626518;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.172, Recto";"Département des Arts graphiques"
cl020626519;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.173, Recto";"Département des Arts graphiques"
cl020626520;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.174, Recto";"Département des Arts graphiques"
cl020626521;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.175, Recto";"Département des Arts graphiques"
cl020626522;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.176, Recto";"Département des Arts graphiques"
cl020626523;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.177, Recto";"Département des Arts graphiques"
cl020626524;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.178, Recto";"Département des Arts graphiques"
cl020626525;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.179, Recto";"Département des Arts graphiques"
cl020626526;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.180, Recto";"Département des Arts graphiques"
cl020626527;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.181, Recto";"Département des Arts graphiques"
cl020626528;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.182, Recto";"Département des Arts graphiques"
cl020626529;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.183, Recto";"Département des Arts graphiques"
cl020626530;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.184, Recto";"Département des Arts graphiques"
cl020626531;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.185, Recto";"Département des Arts graphiques"
cl020626532;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.186, Recto";"Département des Arts graphiques"
cl020626533;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.187, Recto";"Département des Arts graphiques"
cl020626534;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.188, Recto";"Département des Arts graphiques"
cl020626535;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.189, Recto";"Département des Arts graphiques"
cl020626536;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.190, Recto";"Département des Arts graphiques"
cl020626537;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.191, Recto";"Département des Arts graphiques"
cl020626538;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.192, Recto";"Département des Arts graphiques"
cl020626539;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.193, Recto";"Département des Arts graphiques"
cl020626540;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.194, Recto";"Département des Arts graphiques"
cl020626541;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.195, Recto";"Département des Arts graphiques"
cl020626542;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.196, Recto";"Département des Arts graphiques"
cl020626543;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.197, Recto";"Département des Arts graphiques"
cl020626544;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.198, Recto";"Département des Arts graphiques"
cl020626545;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.199, Recto";"Département des Arts graphiques"
cl020626546;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.200, Recto";"Département des Arts graphiques"
cl020626547;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.201, Recto";"Département des Arts graphiques"
cl020626548;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.202, Recto";"Département des Arts graphiques"
cl020626549;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.203, Recto";"Département des Arts graphiques"
cl020626550;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.204, Recto";"Département des Arts graphiques"
cl020626551;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.205, Recto";"Département des Arts graphiques"
cl020626552;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.206, Recto";"Département des Arts graphiques"
cl020626553;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.207, Recto";"Département des Arts graphiques"
cl020626554;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.208, Recto";"Département des Arts graphiques"
cl020626555;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.209, Recto";"Département des Arts graphiques"
cl020626556;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.210, Recto";"Département des Arts graphiques"
cl020626557;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.211, Recto";"Département des Arts graphiques"
cl020626558;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.212, Recto";"Département des Arts graphiques"
cl020626559;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.213, Recto";"Département des Arts graphiques"
cl020626560;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.214, Recto";"Département des Arts graphiques"
cl020626561;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.215, Recto";"Département des Arts graphiques"
cl020626562;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.216, Recto";"Département des Arts graphiques"
cl020626563;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.217, Recto";"Département des Arts graphiques"
cl020626564;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.218, Recto";"Département des Arts graphiques"
cl020626565;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.219, Recto";"Département des Arts graphiques"
cl020626566;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.220, Recto";"Département des Arts graphiques"
cl020626567;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.221, Recto";"Département des Arts graphiques"
cl020626568;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.222, Recto";"Département des Arts graphiques"
cl020626569;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.223, Recto";"Département des Arts graphiques"
cl020626570;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.224, Recto";"Département des Arts graphiques"
cl020626571;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.225, Recto";"Département des Arts graphiques"
cl020626572;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.226, Recto";"Département des Arts graphiques"
cl020626573;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.227, Recto";"Département des Arts graphiques"
cl020626574;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.228, Recto";"Département des Arts graphiques"
cl020626575;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.229, Recto";"Département des Arts graphiques"
cl020626576;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.230, Recto";"Département des Arts graphiques"
cl020626577;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.231, Recto";"Département des Arts graphiques"
cl020626578;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.232, Recto";"Département des Arts graphiques"
cl020626579;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.233, Recto";"Département des Arts graphiques"
cl020626580;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.234, Recto";"Département des Arts graphiques"
cl020626581;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.235, Recto";"Département des Arts graphiques"
cl020626582;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.236, Recto";"Département des Arts graphiques"
cl020626583;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.237, Recto";"Département des Arts graphiques"
cl020626584;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.238, Recto";"Département des Arts graphiques"
cl020626585;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.239, Recto";"Département des Arts graphiques"
cl020626586;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.240, Recto";"Département des Arts graphiques"
cl020626587;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.241, Recto";"Département des Arts graphiques"
cl020626588;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.242, Recto";"Département des Arts graphiques"
cl020626589;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.243, Recto";"Département des Arts graphiques"
cl020626590;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.244, Recto";"Département des Arts graphiques"
cl020626591;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.245, Recto";"Département des Arts graphiques"
cl020626592;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.246, Recto";"Département des Arts graphiques"
cl020626593;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.247, Recto";"Département des Arts graphiques"
cl020626594;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.248, Recto";"Département des Arts graphiques"
cl020626595;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.249, Recto";"Département des Arts graphiques"
cl020626596;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.250, Recto";"Département des Arts graphiques"
cl020626597;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.251, Recto";"Département des Arts graphiques"
cl020626598;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.252, Recto";"Département des Arts graphiques"
cl020626599;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.253, Recto";"Département des Arts graphiques"
cl020626600;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.254, Recto";"Département des Arts graphiques"
cl020626601;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.255, Recto";"Département des Arts graphiques"
cl020626602;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.256, Recto";"Département des Arts graphiques"
cl020626603;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.257, Recto";"Département des Arts graphiques"
cl020626604;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.258, Recto";"Département des Arts graphiques"
cl020626605;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.259, Recto";"Département des Arts graphiques"
cl020626606;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.260, Recto";"Département des Arts graphiques"
cl020626607;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.261, Recto";"Département des Arts graphiques"
cl020626608;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.262, Recto";"Département des Arts graphiques"
cl020626609;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.263, Recto";"Département des Arts graphiques"
cl020626610;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.264, Recto";"Département des Arts graphiques"
cl020626611;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.265, Recto";"Département des Arts graphiques"
cl020626612;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.266, Recto";"Département des Arts graphiques"
cl020626613;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.267, Recto";"Département des Arts graphiques"
cl020626614;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.268, Recto";"Département des Arts graphiques"
cl020626615;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.269, Recto";"Département des Arts graphiques"
cl020626616;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.270, Recto";"Département des Arts graphiques"
cl020626617;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.271, Recto";"Département des Arts graphiques"
cl020626618;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.272, Recto";"Département des Arts graphiques"
cl020626619;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.273, Recto";"Département des Arts graphiques"
cl020626620;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.274, Recto";"Département des Arts graphiques"
cl020626621;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.275, Recto";"Département des Arts graphiques"
cl020626622;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.276, Recto";"Département des Arts graphiques"
cl020626623;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.277, Recto";"Département des Arts graphiques"
cl020626624;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.278, Recto";"Département des Arts graphiques"
cl020626625;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.279, Recto";"Département des Arts graphiques"
cl020626626;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.280, Recto";"Département des Arts graphiques"
cl020626627;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.281, Recto";"Département des Arts graphiques"
cl020626628;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.282, Recto";"Département des Arts graphiques"
cl020626629;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.283, Recto";"Département des Arts graphiques"
cl020626630;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.284, Recto";"Département des Arts graphiques"
cl020626631;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.285, Recto";"Département des Arts graphiques"
cl020626632;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.286, Recto";"Département des Arts graphiques"
cl020626633;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.287, Recto";"Département des Arts graphiques"
cl020626634;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.288, Recto";"Département des Arts graphiques"
cl020626635;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.289, Recto";"Département des Arts graphiques"
cl020626636;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.290, Recto";"Département des Arts graphiques"
cl020626637;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.291, Recto";"Département des Arts graphiques"
cl020626638;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.292, Recto";"Département des Arts graphiques"
cl020626639;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.293, Recto";"Département des Arts graphiques"
cl020626640;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.294, Recto";"Département des Arts graphiques"
cl020626641;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.295, Recto";"Département des Arts graphiques"
cl020626642;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.296, Recto";"Département des Arts graphiques"
cl020626643;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.297, Recto";"Département des Arts graphiques"
cl020626644;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.298, Recto";"Département des Arts graphiques"
cl020626645;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.299, Recto";"Département des Arts graphiques"
cl020626646;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.300, Recto";"Département des Arts graphiques"
cl020626647;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.301, Recto";"Département des Arts graphiques"
cl020626648;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.302, Recto";"Département des Arts graphiques"
cl020626649;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.303, Recto";"Département des Arts graphiques"
cl020626650;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.304, Recto";"Département des Arts graphiques"
cl020626651;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.305, Recto";"Département des Arts graphiques"
cl020626652;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.306, Recto";"Département des Arts graphiques"
cl020626653;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.307, Recto";"Département des Arts graphiques"
