ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564459;"Autoportrait de Rembrandt, copie";"MARTINET Achille-Louis";;"RF 43163.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564460;"Portrait de Baudelaire, en buste, de trois quarts à droite";"BRACQUEMOND Félix";;"RF 43163.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564462;"Illustration pour le Menu du Souper réparateur de Madame Jeanne André offert à sur le fin de remplir les intestins vides [...]";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564463;"Fragment : âne en train de brouter à une mangeoire";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS1, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564464;"Grosse barques à voile sur un fleuve. Au fond, moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS2, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564465;"Bord de grève avec une barque échouée. Pêcheurs dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS3, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564466;"Paysage en Hollande avec moulins à vent et pont de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS4, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564467;"Paysage au clair de lune avec des filets au premier plan, pendant à un arbre";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS5, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564468;"Paysage d'Italie avec le Vésuve dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS6, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564469;"Marine : deux rochers à fleur d'eau et rive montagneuse";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS7, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564470;"Marchand de poisson devant son étal, au bord de l'eau. Grosses barques à voile dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS8, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564471;"Feuille d'études avec un médaillon orné d'une tête d'homme coiffé d'un foulard. Au dessous, danseuse espagnole";"Degas, Edgar";;"RF 43165, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564472;"Tête d'oriental au turban";"FEVRE Gabriel";;"RF 43166, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564473;"Chevalier en armure sur un destrier encarapaçonné, tenant une lance";"ANONYME ALLEMAND XVIè s";;"RF 43166.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564474;"L'Enfant prodigue, d'après Sébastien Franck";"GARREAU L.E.F";;"RF 43166.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564475;"Portrait de Marie-Louise";"PORTIER Louis-Adolphe";;"RF 43166.BIS2, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564476;"Portrait de lady Walsingham, par H. Cook d'après E. T. Parris";"COOK Henry R.";;"RF 43166.BIS3, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564478;"Tête d'homme avec des lunettes et petit croquis d'une tête";Anonyme;;"RF 43167.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564479;"Scène XVIIIe : deux jeunes femmes dans un intérieur avec un clavecin et un violoncelle (?), l'une d'elle donne sa main à baiser à un jeune homme";"Degas, Edgar";;"RF 43168, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564480;"Torse masculin de trois quarts face";Anonyme;;"RF 43169, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564481;"Projet de frontispice avec un portrait de Théophile Gautier";Anonyme;;"RF 43169.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564482;"Portrait d'homme, à mi-corps, de trois quarts à gauche, en forme de médaillon";"RIVOALEN E";;"RF 43169.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564483;"Paysage de campagne avec une petite église fortifiée";Anonyme;;"RF 43169.BIS2, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564484;Ane;"LEPIC Ludovic Napoléon vicomte";;"RF 43169.BIS3, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564485;"Croquis caricatural d'un militaire coiffé d'un bicorne";Anonyme;;"RF 43169.BIS4, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564486;"Figure drapéé, de profil à gauche, d'après l'antique";"Degas, Edgar";;"RF 43170, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564487;"Copie d'après un relief assyrien : archer bandant son arc";"Degas, Edgar";;"RF 43171, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564488;"Paysage avec la pente d'une colline";"Degas, Edgar";;"RF 43172, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564489;"Copie d'après les esclaves de Michel-Ange";"Degas, Edgar";;"RF 43173, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564490;"Très léger croquis de figures dans différentes positions";"Degas, Edgar";;"RF 43174, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564491;"Copie d'après une stèle égyptienne";Anonyme;;"RF 43175, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564492;"Copie d'apès les guerriers assyriens";"Degas, Edgar";;"RF 43176, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564493;"Porteur d'offrandes, copie d'après un motif égyptien";Anonyme;;"RF 43177, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564494;"Copie d'après l'antique : blessé soutenu par des porteurs";"Degas, Edgar";;"RF 43178, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564495;"Copie d'après une sculpture antique : figure féminine drapée sans tête, ni bras, ni jambes";"Degas, Edgar";;"RF 43179, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564496;"Figure debout, drapée, de profil à droite.";"Degas, Edgar";;"RF 43180, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564497;"Etudes de têtes, d'après l'antique et deux têtes coiffées de chapeaux";"Degas, Edgar";;"RF 43181, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564498;"Deux études de têtes, d'après l'antique (Minerve)";"Degas, Edgar";;"RF 43182, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564499;"Quatre études de têtes, d'après l'antique";"Degas, Edgar";;"RF 43183, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564500;"Feuille de croquis : intérieur d'église avec personnage priant devant Saint Sébastien ; reprise d'un motif similaire en bas, et croquis d'une figure nue à mi corps (peinture ou bas-relief)";"Degas, Edgar";;"RF 43184, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564501;"Motif décoratif d'un disque, d'après l'antique";"Degas, Edgar";;"RF 43185, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564502;"L'Heureuse fécondité d'après Fragonnard appartenant (en 1987) à une collection américaine";"MARILLIER ET ROMANET";;"RF 43185.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564503;"Etude pour Dante et Béatrice";"Degas, Edgar";;"RF 43186, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564504;"Scène de la vie de la Vierge : mort de la Vierge";"Dürer, Albrecht";;"RF 43186.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564505;"Scène de la vie de la Vierge : la Visitation";"Dürer, Albrecht";;"RF 43186.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564506;"Saint Jérôme";"Dürer, Albrecht";;"RF 43186.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564507;"Feuille d'études : à droite, personnage nu sonnant du buxin (?) et reprise fragmentaire de son corps. Croquis caricatural d'un personnage à cheval";"Degas, Edgar";;"RF 43187, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564508;"Le chariot de charbon";"Géricault, Théodore";;"RF 43187.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564509;"Le maréchal anglais";"Géricault, Théodore";;"RF 43187.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564511;"Deux chevaux promenés par un jockey";"Géricault, Théodore";;"RF 43187.BIS3, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564513;"Deux chevaux gris pommelé que l'on promène";"Géricault, Théodore";;"RF 43187.BIS5, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564515;"Garçon donnant de l'avoine à un cheval dételé";"Géricault, Théodore";;"RF 43187.BIS7, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564516;"Paysage des toits à travers l'embrasure d'une fenêtre";"Degas, Edgar";;"RF 43188, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564517;"Copie d'après le plafond de Delacroix à la galerie Apollon au Louvre";"Degas, Edgar";;"RF 43189, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564518;"Etude de draperie rouge";"Degas, Edgar";;"RF 43190, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564520;"Tête de Jupiter barbu, d'après l'antique";"Degas, Edgar";;"RF 43192, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564521;"Portrait de M. de Broutelles en jockey : en buste, de trois quarts à droite, légrement penché";"Degas, Edgar";;"RF 43193, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564522;"Feuille d'études : au centre, le Christ et Saint Thomas, dans un encadrement à la plume ; en bas, artiste tenant une palette et pinceaux, dans un encadrement";"Degas, Edgar";;"RF 43194, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564523;"Etude d'un piano";"Degas, Edgar";;"RF 43195, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564525;"Scène de la Bible ou des premiers chrétiens ; au centre, figure drapée, les mains jointes et groupe de personnages éplorés de part et d'autre";"Degas, Edgar";;"RF 43197, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564526;"Etude de main tenant une palette";"Degas, Edgar";"Vers 1855";"RF 43198, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564527;"Etude d'après l'antique : vase grec à tête humaine (oenochoé)";"Degas, Edgar";;"RF 43199, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564528;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43201, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564529;"Etude de femme nue, debout, de profil à droite. Pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43202, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564531;"Deux études pour Saint Jean-Baptiste avec l'ange, l'une d'elles montrant l'ange sonnant de la trompe";"Degas, Edgar";;"RF 43204, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564532;"Copie d'après un portrait d'homme de la Renaissance";"Degas, Edgar";;"RF 43205, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564534;"Croquis schématique pour Mademoiselle Fiocre dans le Ballet ""La Source"" (New York Brooklyn Museum)";"Degas, Edgar";;"RF 43207, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564535;"Scène orientale : à gauche, groupe de personnages sous une tente fixée sur un champ que parcoure un homme vêtu d'un pagne et semant";"Degas, Edgar";;"RF 43208, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564536;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43209, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564537;"Feuille d'étude : en bas, dans un encadrement, trois personnage à mi-corps ; en haut, croquis divers";"Degas, Edgar";;"RF 43210, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564538;"Tête de jeune garçon, la bouche ouverte, d'après della Robbia";"Degas, Edgar";;"RF 43211, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564539;"Paysage inachevé avec vue plongeante par-dessus le toit d'une maison";"Degas, Edgar";;"RF 43212, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564540;"Paysanne italienne, de face";"Degas, Edgar";;"RF 43213, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564541;"Paysage à demi esquissé avec des édifices fortifiés dans le fond, pour Sémiramis construisant les jardins de Babylone";"Degas, Edgar";;"RF 43214, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564542;"Intérieur d'une salle de spectacle vue dans la longueur";"Degas, Edgar";;"RF 43215, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564543;"Projet pour une composition avec un cavalier couronné, avançant au galop parmi divers personnages";"Degas, Edgar";;"RF 43216, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564544;"Etude pour portrait d'homme à mi-corps, de trois quarts face, dans un encadrement";"Degas, Edgar";;"RF 43217, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564545;"Copie d'après un fragment antique";"Delacroix, Eugène";;"RF 43218, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564546;"Croquis anatomiques";"Delacroix, Eugène";;"RF 43219, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564547;"Croquis d'un torse";"Delacroix, Eugène";;"RF 43220, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564548;"Croquis d'un pouce";"Delacroix, Eugène";;"RF 43221, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564549;"Croquis d'un visage, de trois quarts à gauche";"Delacroix, Eugène";;"RF 43222, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564550;"Paysage avec un arbre aux branches tordues";"Degas, Edgar";;"RF 43223, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564551;"Paysage avec des constructions massives parmi les arbres";"Degas, Edgar";;"RF 43224, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564552;"Etude inachevée d'un métier à broder (ou d'un miroir)";"Degas, Edgar";;"RF 43225, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564554;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564555;"Etudes de jambes";"Degas, Edgar";;"RF 43228, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564556;"Jeune femme en costume romantique assise près d'un guéridon, tenant un mouchoir dans la main gauche, les pieds posés sur un coussin (il s'agit du portrait de la mère de Degas)";Anonyme;;"RF 43229, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564557;"Portrait d'homme en buste, avec une cape de velours vert bordée de fourrure, laissant apparaître les revers d'une veste bleu sombre, un gilet rayé, chemise blanche à col cravate (il s'agit d'Auguste Degas)";COMTE;;"RF 43230, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564558;"Portrait de jeune femme en buste vêtue d'une robe de mousseline blanche, vue de trois quarts à gauche, se détachant sur un rideau rouge";Anonyme;;"RF 43231, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564559;"Profil d'un homme coiffé d'une casquette, de profil à droite";Anonyme;;"RF 43232, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564560;"Profil d'une tête de fillette aux cheveux retenus par un ruban";Anonyme;;"RF 43233, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564561;"Paysage avec chemin bordé de grands arbres le long d'un fleuve";"PIETTE Ludovic";;"RF 43234, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564713;"Etudes de drapés";"Degas, Edgar";;"RF 43015, Verso; vol.32, p.53";"Département des Arts graphiques"
cl020564714;"Bras et mains tendus";"Degas, Edgar";;"RF 43018, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020564715;"Moitié inférieure du visage d'un homme barbu avec la bouche ouverte et des abcès ( ?)";"Degas, Edgar";;"RF 43020, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020564716;"Tête d'homme coiffé d'un béret, d'après Franciabigio (Reprise du folio RF43030 recto ?)";"Degas, Edgar";;"RF 43030, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564718;"Léger croquis d'une figure drapée";"Degas, Edgar";;"RF 43034, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564719;"Etude de draperie";Anonyme;;"RF 43064, Verso; vol.32, p.57";"Département des Arts graphiques"
cl020564720;"Croquis divers, jambes, pieds, mains, corps";"Degas, Edgar";;"RF 43077, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020564721;"Léger croquis d'une tête de face";"Degas, Edgar";;"RF 43089, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564722;"Très léger croquis d'une tête, de trois quarts à gauche";Anonyme;;"RF 43090, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564723;"Deux croquis de têtes (similaire au folio RF43096 recto)";Anonyme;;"RF 43096, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564724;"Croquis d'un buste sur un socle";Anonyme;;"RF 43101, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564725;"Traineau tiré par un cheval";"Degas, Edgar";;"RF 43102, Verso; vol.32, p.60";"Département des Arts graphiques"
cl020564726;"Etude de draperie pour une figure assise";"Degas, Edgar";;"RF 43109, Verso; vol.32, p.61";"Département des Arts graphiques"
cl020564727;"Croquis rapide pour Sémiramis faisant construire les jardins de Babylone";"Degas, Edgar";;"RF 43161, Verso; vol.32, p.67";"Département des Arts graphiques"
cl020564728;"Etude de bras";"Degas, Edgar";;"RF 43164, Verso; vol.32, p.68";"Département des Arts graphiques"
cl020564729;"Trois têtes d'après des bas-reliefs antiques";"Degas, Edgar";;"RF 43165, Verso; vol.32, p.69";"Département des Arts graphiques"
cl020564730;"Tête d'après l'antique";"Degas, Edgar";;"RF 43181, Verso; vol.32, p.70";"Département des Arts graphiques"
cl020564731;"Tête de femme d'après l'antique et petit croquis de tête";"Degas, Edgar";;"RF 43183, Verso; vol.32, p.71";"Département des Arts graphiques"
cl020564732;"Deux études superposées d'après la tête d'un cheval antique";"Degas, Edgar";;"RF 43187, Verso; vol.32, p.71";"Département des Arts graphiques"
cl020564733;"Croquis divers dont groupe de personnages dans une salle";"Degas, Edgar";;"RF 43215, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564735;"Deux études de portrait, dont un dans un encadrement";"Degas, Edgar";;"RF 43217, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564736;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020564737;"Etude de jambes et torse, bras et corps d'un homme assis (d'après Fra Bartolommeo)";"Degas, Edgar";;"RF 43121, Verso; vol.32, p.62";"Département des Arts graphiques"
cl020564836;"Etudes de têtes";"Degas, Edgar";;"RF 43210, Verso; vol.32, p.73";"Département des Arts graphiques"
cl020564837;"Etudes de torse";"Degas, Edgar";;"RF 43228, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020564839;"Croquis très léger de différents personnages";Anonyme;;"RF 43029, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020565100;"Un dromadaire de profil gauche";"Degas, Edgar";;"RF 43080, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020565101;"Etude de jambes d'homme nu, debout, pieds écartés";"Degas, Edgar";;"RF 43087, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020565760;"Cheval du plâtrier";"Géricault, Théodore";;"RF 43187.BIS4, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020565761;"Portrait de Masaccio";"TOURNY Joseph-Gabriel";;"RF 43109.BIS, Recto";"Département des Arts graphiques"
cl020565762;"Croquis d'un tronc d'arbre";Anonyme;;"RF 43113, Verso";"Département des Arts graphiques"
cl020565763;Etude;"Degas, Edgar";;"RF 43184, Verso";"Département des Arts graphiques"
cl020565764;"Paysage urbain";"Degas, Edgar";;"RF 43214.BIS, Recto";"Département des Arts graphiques"
cl020565765;"Etude de héron";"Degas, Edgar";;"RF 43214.BIS, Verso";"Département des Arts graphiques"
cl020565766;"Croquis de tête";"Degas, Edgar";;"RF 43179, Verso";"Département des Arts graphiques"
cl020626107;"Dans le sens de la longueur, étude très légère d'après Fra ANGELICO de la tête d'une sainte voilée dans le Couronnement de la Vierge";"Degas, Edgar";;"RF 43180, Verso";"Département des Arts graphiques"
cl020626108;"Croquis inversé du Christ du recto";"Degas, Edgar";;"RF 43194, Verso";"Département des Arts graphiques"
cl020626109;"Au centre, homme nu à cloche-pied, la jambe gauche repliée. En haut dans le sens de la longueur, étude d'un buste d'homme, incliné vers la droite le bras droit tendu";"Degas, Edgar";;"RF 43110, Verso";"Département des Arts graphiques"
cl020626110;"Croquis indéterminé";"Degas, Edgar";;"RF 43053, Verso";"Département des Arts graphiques"
cl020626111;"Croquis indéterminé";"Degas, Edgar";;"RF 43068, Verso";"Département des Arts graphiques"
cl020626112;"Notes manuscrites";"VALERNES, Evariste de";;"RF 43222.BIS, Recto";"Département des Arts graphiques"
