ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359440;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 11";"Département des Antiquités orientales"
cl010361178;figurine;;;"AM 1357 1";"Département des Antiquités orientales"
cl010361179;statue;;;"AM 1357 4";"Département des Antiquités orientales"
cl010361181;statue;;;"AM 1357 6";"Département des Antiquités orientales"
cl010361182;statue;;;"AM 1357 7";"Département des Antiquités orientales"
cl010361183;statue;;;"AM 1357 8";"Département des Antiquités orientales"
cl010361185;statue;;;"AM 1357 10";"Département des Antiquités orientales"
cl010361187;statue;;;"AM 1357 12";"Département des Antiquités orientales"
cl010361189;statue;;;"AM 1357 14";"Département des Antiquités orientales"
cl010361191;statue;;;"AM 1357 16";"Département des Antiquités orientales"
cl010361192;statue;;;"AM 1357 17";"Département des Antiquités orientales"
cl010361199;statue;;;"AM 1357 11";"Département des Antiquités orientales"
cl010426024;statue;;;"AM 1357 20";"Département des Antiquités orientales"
cl010426025;statue;;;"AM 1357 21";"Département des Antiquités orientales"
cl010426028;statue;;;"AM 1357 24";"Département des Antiquités orientales"
cl020112301;"Vue d'une ville italienne";"Ulft, Jacob van der";;"RF 720, Recto; HDLS 303; Hollandais H 768; vol.19, p.58";"Département des Arts graphiques"
cl010276895;baignoire;;"100 / 200  (IIe s. ap. J.-C.)";"LP 358; Ma 3137; N 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010276208;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LP 359.?; Ma 2279";"Département des Antiquités grecques, étrusques et romaines"
cl020112377;"Paysage avec deux figures près d'une ferme";"Boissieu, Jean Jacques de";;"RF 788, Recto; HDLS 371; vol.19, p.64";"Département des Arts graphiques"
cl010276216;statue;;"1 / 150  (Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"LP 360; Ma 2290; N 1705";"Département des Antiquités grecques, étrusques et romaines"
cl020035535;"Etude d'un buste de vieillard vu de profil et du bas d'un costume";"Delaroche, Paul";;"RF 35071, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020043527;"Intérieur d'église avec une foule de personnages";"Delaroche, Paul";;"RF 34779, Recto; vol.27, p.499";"Département des Arts graphiques"
cl020112382;"Femmes napolitaines et pêcheurs";"Cogniet, Léon";;"RF 793, Recto; HDLS 376; vol.19, p.65";"Département des Arts graphiques"
cl020112414;"Bachi-bouzouk, debout";"BIDA Alexandre";;"RF 825, Recto; HDLS 408; vol.19, p.67";"Département des Arts graphiques"
cl020112424;"Trois arabes montés sur des chameaux";"Marilhat, Prosper";;"RF 835, Recto; HDLS 418; vol.19, p.68";"Département des Arts graphiques"
cl020112358;"Officier et trompette en tête d'un régiment de cavalerie";"Courtois, Jacques";;"RF 769, Recto; HDLS 352; vol.19, p.63";"Département des Arts graphiques"
cl020112210;"Vue de la Piazetta, à Venise, prise des marches de la basilique San Marco";"Guardi, Francesco";;"RF 629, Recto; HDLS 212; vol.19, p.53";"Département des Arts graphiques"
cl010059621;"Le petit dessinateur : le peintre Carle Vernet (1758-1836) à l'âge de quatorze ans.";"Lépicié, Nicolas-Bernard ; France";1772;"RF 671 bis";"Département des Peintures"
cl010060244;"Madame Charles-Louis Trudaine, née Marie-Louis-Josèphe Micault de Courbeton (1769-1802); dit autrefois:Portrait de Madame Chalgrin.";"David, Jacques-Louis ; France";1794;"RF 670";"Département des Peintures"
cl020016176;"Bal costumé";"Lami, Eugène";1818;"RF 3878, Recto; vol.20, p.144";"Département des Arts graphiques"
cl010208792;"Plateau de pot à oille du service Walpole (d'une paire avec OA 12534 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12533 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111416;"Portrait de M. Vernet";"Heim, François-Joseph";;"MI 1023, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020035565;"Etudes pour deux homme l'un brandissant un chapeau, l'autre un sabre";"Delaroche, Paul";;"RF 35098, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035669;"Feuille d'étude de têtes d'hommes";"Delaroche, Paul";;"RF 35197, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035697;"Croquis de personnages drapés, à mi-corps";"Delaroche, Paul";;"RF 35225, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020112222;"Le passage du gué à la tombée du jour";"Berchem, Nicolaes Pietersz.";;"RF 641, Recto; HDLS 224; Hollandais H 35; vol.19, p.54";"Département des Arts graphiques"
cl020112355;"Paysage avec des ruines antiques";"Lemaire, Pierre";;"RF 766, Recto; HDLS 349; vol.19, p.62";"Département des Arts graphiques"
cl020035559;"Femme assise enlaçant une autre figure";"Delaroche, Paul";;"RF 35093, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020112412;"Egyptien fumant un narghilé";"Marilhat, Prosper";1832;"RF 823, Recto; HDLS 406; vol.19, p.67";"Département des Arts graphiques"
cl020035440;"Croquis d'un prêtre prosterné";"Delaroche, Paul";;"RF 34983, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035743;"Feuille de deux études pour une Mise au tombeau";"Delaroche, Paul";;"RF 35271, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020112231;"Paysage : bords de rivière d'Italie";"Both, Jan Dirksz.";;"RF 650, Recto; HDLS 233; Hollandais H 133; vol.19, p.54";"Département des Arts graphiques"
cl020112324;"Portrait d'homme, de face, portant un chapeau à larges bords";"Lucas van Leyden";"Vers 1521";"RF 739, Recto; HDLS 322; Primitifs des Pays-Bas P 88; vol.19, p.60";"Département des Arts graphiques"
cl020112416;"Femme de Procida assise";"Papety, Dominique";;"RF 827, Recto; HDLS 410; Inv. français, t. XIII B 18; vol.19, p.67";"Département des Arts graphiques"
cl010059913;"Carle Vernet (1758-1836), peintre";"Lefèvre, Robert ; France";1804;"RF 671";"Département des Peintures"
cl020035611;"Portrait d'un homme en costume hollandais du XVIIè siècle";"Delaroche, Paul";;"RF 35141, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035617;"Etude pour 'Mirabeau'";"Delaroche, Paul";;"RF 35147, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035744;"Personnage drapé, de profil à gauche, tendant un bras en avant";"Delaroche, Paul";;"RF 35272, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035576;"Repos pedant la fuite en Egypte";"Delaroche, Paul";;"RF 35108, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035597;"Scène allégorique en l'honneur de l'Empereur";"Delaroche, Paul";;"RF 35127, Verso; vol.28, p.38";"Département des Arts graphiques"
cl020035624;"Apparition du Christ à une sainte";"Delaroche, Paul";;"RF 35154, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035638;"Feuille d'études pour un bras orné de bracelets";"Delaroche, Paul";;"RF 35168, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035654;"Groupe de trois femmes vêtues de longues roses descendant un escalier";"Delaroche, Paul";;"RF 35184, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035656;"Figure de femme drapée à l'antique, assise";"Delaroche, Paul";;"RF 35186, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035683;"Moïse mené sur le Nil par ses parents";"Delaroche, Paul";;"RF 35211, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035695;"Quatre jeunes garçons en surplis portant des candélabres";"Delaroche, Paul";;"RF 35223, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035700;"Evêque assis sur un trône, entouré de quatre prélats ou religieux";"Delaroche, Paul";;"RF 35228, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035706;"La Vierge et l'Enfant sur un âne, suivis à pied par saint Joseph";"Delaroche, Paul";;"RF 35234, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035707;"Croquis de scénes à plusieurs figures dont un intérieur de malade";"Delaroche, Paul";;"RF 35235, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035711;"Scène de confirmation";"Delaroche, Paul";;"RF 35239, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035713;"Ange et diverses figures soutenant un personnage étendu sur un lit";"Delaroche, Paul";;"RF 35241, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035749;"Personnage couché sur des marches";"Delaroche, Paul";;"RF 35277, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035564;"Deux personnages appuyés à une rambarde";"Delaroche, Paul";;"RF 35097, Verso; vol.28, p.34";"Département des Arts graphiques"
cl020035594;"Divers croquis relatifs à des sujets révolutionnaires";"Delaroche, Paul";;"RF 35125, Verso; vol.28, p.37";"Département des Arts graphiques"
cl020035622;"Etude d'un personnage drapé, debout, les mains jointes";"Delaroche, Paul";;"RF 35152, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035634;"Etude pour 'la Mort de la Vierge' du Louvre";"Delaroche, Paul";;"RF 35164, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035637;"Croquis d'une femme debout";"Delaroche, Paul";;"RF 35167, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035752;"Ecce Homo";"Delaroche, Paul";;"RF 35279, Verso; vol.28, p.54";"Département des Arts graphiques"
cl010114223;"Tabatière ronde";"Saint-Yves, Jean-Baptiste";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091537;"Buste d'enfant";"Italie Toscane Florence ; Italie";"vers 1460";"MI 49; RF 78";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035545;"Samson ouvrant la gueule du lion";"Delaroche, Paul";;"RF 35080, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035546;"Personnage étendu au pied d'un arbre, dans une forêt";"Delaroche, Paul";;"RF 35081, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035547;"Trois personnages jouant de la musique et chantant";"Delaroche, Paul";;"RF 35082, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035668;"Croquis divers";"Delaroche, Paul";;"RF 35196, Verso; vol.28, p.46";"Département des Arts graphiques"
cl020035715;"Femme dans un escalier se détournant d'un savant étudiant dans son cabinet";"Delaroche, Paul";;"RF 35243, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035652;"Feuille d'études, d'une femme voilée, à genoux, et d'un saint";"Delaroche, Paul";;"RF 35182, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020112403;"Paysanne d'Agde";"Decamps, Alexandre-Gabriel";;"RF 814, Recto; HDLS 397; vol.19, p.66";"Département des Arts graphiques"
cl010208803;"Pot à oille avec couvercle et doublure du service Walpole (d'une paire avec OA 12534 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12533 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112401;"Un mauvais quart d'heure";"GAVARNI Paul";;"RF 812, Recto; HDLS 395; vol.19, p.66";"Département des Arts graphiques"
cl020035670;"Feuille d'études de personnages";"Delaroche, Paul";;"RF 35198, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035845;"Tête d'homme barbu";"Delaroche, Paul";;"RF 35378, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035846;"Homme âgé vu en buste, de face";"Delaroche, Paul";;"RF 35379, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035608;"Dans une salle gothique, groupe de personnages en costumes du Moyen-âge";"Delaroche, Paul";;"RF 35138, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035610;"Groupe de personnages en costume du Moyen-Age, dans une salle gothique";"Delaroche, Paul";;"RF 35140, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035626;"Etudes d'une femme et son enfant accompagnés du Christ";"Delaroche, Paul";;"RF 35156, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035759;"Trois études d'un ange volant";"Delaroche, Paul";;"RF 35286, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035768;"Jeune femme à la chevelure dénouée";"Delaroche, Paul";;"RF 35295, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020111995;"Christ à la Colonne, études";"BUONCONSIGLIO Giovanni";;"RF 444, Recto; HDLS 27; vol.19, p.41";"Département des Arts graphiques"
cl020112322;"Trois cavaliers orientaux conversant";"Dürer, Albrecht";;"RF 737, Recto; HDLS 320; Allemands A 140; vol.19, p.60";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020035606;"Personnages descendant un escalier en portant un cercueil";"Delaroche, Paul";;"RF 35136, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035819;"Femme ailée volant vers la droite en tenant des couronnes";"Delaroche, Paul";;"RF 35353, Verso; vol.28, p.61";"Département des Arts graphiques"
cl020035844;"Moine vu en buste";"Delaroche, Paul";;"RF 35377, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035616;"Femme en costume du XVIIIè siècle debout, devant un fauteuil";"Delaroche, Paul";;"RF 35146, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035719;"Jeune femme agenouillée devant deux religieuses";"Delaroche, Paul";;"RF 35247, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035826;"Etude d'une main droite sortant d'une manche";"Delaroche, Paul";;"RF 35360, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035831;"Feuille d'études de personnages";"Delaroche, Paul";;"RF 35365, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035833;"Divers croquis de têtes";"Delaroche, Paul";;"RF 35366, Verso; vol.28, p.62";"Département des Arts graphiques"
cl020035847;"Homme en costume Renaissance, et croquis d'une tête";"Delaroche, Paul";;"RF 35380, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035569;"Etude de deux jambes";"Delaroche, Paul";;"RF 35102, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035573;"Etude d'une main tenant deux grosses clefs";"Delaroche, Paul";;"RF 35105, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035577;"Etudes de jambes d'une femme assise vêtue d'une robe plissée";"Delaroche, Paul";;"RF 35109, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035647;"Feuille d'études avec une tête";"Delaroche, Paul";;"RF 35177, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035648;"Feuille d'études avec deux moines";"Delaroche, Paul";;"RF 35178, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035649;"Etude d'une femme assise, près d'une cheminée, et autres figures";"Delaroche, Paul";;"RF 35179, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035651;"Groupe de personnages implorant la Vierge et l'Enfant";"Delaroche, Paul";;"RF 35181, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035659;"Jeune femme endormie sur une chaise, un livre à la main";"Delaroche, Paul";;"RF 35188, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035661;"Un ange portant un enfant";"Delaroche, Paul";;"RF 35190, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035675;"Tête de Christ couronnée d'épines";"Delaroche, Paul";;"RF 35203, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035676;"Madeleine dans le désert, accompagnée par un ange";"Delaroche, Paul";;"RF 35204, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035680;"Sainte Famille";"Delaroche, Paul";;"RF 35208, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035698;"Religieuse assise dans une cellule devant un livre ouvert";"Delaroche, Paul";;"RF 35226, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035705;"Groupe de personnages drapés descendant des marches";"Delaroche, Paul";;"RF 35233, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035710;"La Vierge et saint Joseph regardant l'Enfant Jésus dans son berceau";"Delaroche, Paul";;"RF 35238, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035712;"Fuite en Egypte";"Delaroche, Paul";;"RF 35240, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035716;"Femme penchée sur un enfant assis";"Delaroche, Paul";;"RF 35244, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035721;"Trois personnages assis, dont l'un soutient la tête d'un enfant couché";"Delaroche, Paul";;"RF 35249, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035722;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35250, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035723;"Femme voilée, agenouillée, de profil à gauche, devant un cercueil";"Delaroche, Paul";;"RF 35251, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035726;"Le Christ à Gethsémani";"Delaroche, Paul";;"RF 35254, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035814;"Feuille d'études d'hommes";"Delaroche, Paul";;"RF 35349, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035621;"Le Christ tend son bras au-dessus d'une femme, et de deux enfants";"Delaroche, Paul";;"RF 35151, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035679;"Feuille d'études d'après divers tableaux et un monument";"Delaroche, Paul";;"RF 35207, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035777;"Etudes pour une composition en frise avec de nombreuses figures";"Delaroche, Paul";;"RF 35313, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl010208801;"Plateau du pot à oille du service Walpole (d'une paire avec OA 12533 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12534 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112400;"Fermier écossais";"GAVARNI Paul";;"RF 811, Recto; HDLS 394; vol.19, p.66";"Département des Arts graphiques"
cl020500899;"Annotation manuscrite";"DECIO Agostino";;"RF 445, Verso; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52";"Département des Arts graphiques"
cl020035653;"Etude d'une femme drapée à l'antique, une main sur ma poitrine";"Delaroche, Paul";;"RF 35183, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035660;"Etude de trois anges";"Delaroche, Paul";;"RF 35189, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035558;"Femme debout encadrée de soldats";"Delaroche, Paul";;"RF 35093, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020035567;"Etude d'une jambe droite, de profil à gauche";"Delaroche, Paul";;"RF 35100, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035570;"Ecclésiastiques assis devant une femme et à côté d'un homme à demi-allongé";"Delaroche, Paul";;"RF 35102, Verso; vol.28, p.35";"Département des Arts graphiques"
cl020035574;"Etude de deux jambes gravissant une marche";"Delaroche, Paul";;"RF 35106, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035725;"Groupe de personnages soutenant le cadavre d'un homme";"Delaroche, Paul";;"RF 35253, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035742;"Feuille d'études pour une femme assise près d'un enfant";"Delaroche, Paul";;"RF 35270, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035745;"Divers personnages en procession";"Delaroche, Paul";;"RF 35273, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035756;"Scène de bataille";"Delaroche, Paul";;"RF 35283, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035778;"Trois recherches pour un couronnement de la Vierge";"Delaroche, Paul";;"RF 35313, Verso; vol.28, p.57";"Département des Arts graphiques"
cl020035843;"Etude d'une robe de moine, et indication d'une main à la taille";"Delaroche, Paul";;"RF 35376, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035714;"Homme entouré par deux femmes et tendant la main vers un cavalier";"Delaroche, Paul";;"RF 35242, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035748;"La femme adultère";"Delaroche, Paul";;"RF 35276, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";"Gellée, Claude";;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl020111992;"Le Massacre des Innocents";"Roberti, Ercole de";;"RF 441, Recto; HDLS 24; vol.19, p.40";"Département des Arts graphiques"
cl020112101;"Molorchos faisant un sacrifice à Hercule vainqueur du lion de Némée";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1510/1514";"RF 529, Recto; HDLS 112; vol.19, p.47";"Département des Arts graphiques"
cl020035562;"Croquis d'un homme amenant une femme aux mains liées";"Delaroche, Paul";;"RF 35096, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020035572;"Etude d'une main";"Delaroche, Paul";;"RF 35104, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035575;"Etude du repos pendant la fuite en Egypte";"Delaroche, Paul";;"RF 35107, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035625;"Christ soutenant une femme et son enfant";"Delaroche, Paul";;"RF 35155, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035655;"Personnages vêtu d'une longue tunique";"Delaroche, Paul";;"RF 35185, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035662;"Deux études pour un ange s'envolant avec un enfant dans ses bras";"Delaroche, Paul";;"RF 35191, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035664;"Ange soutenant le corps d'un enfant dans ses bras";"Delaroche, Paul";;"RF 35193, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035667;"Tête d'homme aux cheveux mi-longs";"Delaroche, Paul";;"RF 35196, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020035677;"Figure d'un saint auréolé";"Delaroche, Paul";;"RF 35205, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035678;"L'Education de la Vierge";"Delaroche, Paul";;"RF 35206, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035696;"Personnage accroupi au pied d'une colonne";"Delaroche, Paul";;"RF 35224, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035699;"Religieux agenouillés autour d'une figure debout";"Delaroche, Paul";;"RF 35227, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035703;"Moine agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35231, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035704;"Petit croquis d'un ange dressé près d'un personnage couché";"Delaroche, Paul";;"RF 35232, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035709;"La Vierge et saint Joseph contemplant l'Enfant Jésus dans son berceau";"Delaroche, Paul";;"RF 35237, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035717;"Femme vue à mi-corps, de profil, légèrement penchée sur un objet";"Delaroche, Paul";;"RF 35245, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035718;"Sainte Famille dans l'atelier de saint Joseph";"Delaroche, Paul";;"RF 35246, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020035724;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35252, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035746;"Etude pour une Mise au tombeau";"Delaroche, Paul";;"RF 35274, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035614;"Homme en costume du XVIIIè siècle, s'appuyant à une table";"Delaroche, Paul";;"RF 35144, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035560;"Etudes pour Madame Elisabeth conduite au suplice";"Delaroche, Paul";;"RF 35094, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020035690;"Croquis de deux bras tenant un bâton";"Delaroche, Paul";;"RF 35218, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020035544;"Samson luttant contre un lion";"Delaroche, Paul";;"RF 35079, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035549;"Etude pour un plafond : ronde de génies ailés parmi les fleurs";"Delaroche, Paul";;"RF 35084, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035639;"Intérieur d'église avec deux colonnes";"Delaroche, Paul";;"RF 35169, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020035607;"Dans une salle gothique, groupe de personnages en costumes du Moyen-âge";"Delaroche, Paul";;"RF 35137, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035838;"Feuille d'études avec trois pieds nus, et un quatrième esquissé";"Delaroche, Paul";;"RF 35371, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020035691;"Croquis de deux bras tenant un bâton";"Delaroche, Paul";;"RF 35219, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035727;"Le Christ entouré des apôtres considérant une femme effectuant une offrande";"Delaroche, Paul";;"RF 35255, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020035692;"Croquis d'une ceinture nouée autour d'une taille";"Delaroche, Paul";;"RF 35220, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035615;"Femme en costume du XVIIIè siècle debout, devant un fauteuil";"Delaroche, Paul";;"RF 35145, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035702;"Evêque assis sur un trône, entouré de nombreux prélats et religieux";"Delaroche, Paul";;"RF 35230, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035663;"Deux anges volant parmi les nuages";"Delaroche, Paul";;"RF 35192, Recto; vol.28, p.45";"Département des Arts graphiques"
cl010059951;"Le Prévôt des marchands et les échevins de la ville de Paris";"Champaigne, Philippe de ; France";"vers 1648";"MI 911";"Département des Peintures"
cl020112075;"La Continence de Scipion";"GHERARDI Cristofano";;"RF 506, Recto; HDLS 89; vol.19, p.45";"Département des Arts graphiques"
cl020112373;"Fontaine monumentale";"Robert, Hubert";1761;"RF 784, Recto; HDLS 367; vol.19, p.64";"Département des Arts graphiques"
cl020035612;"Feuille de croquis avec une scène d'arrestation";"Delaroche, Paul";;"RF 35142, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020112346;"Renaud abandonnant Armide";"Poussin, Nicolas";;"RF 758, Recto; HDLS 341; Inv. français, t. XIII B 1742; vol.19, p.62";"Département des Arts graphiques"
cl020035609;"Feuille d'études de personnage";"Delaroche, Paul";;"RF 35139, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020035623;"Apparition du Christ";"Delaroche, Paul";;"RF 35153, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035764;"Deux recherches pour une femme drapée";"Delaroche, Paul";;"RF 35291, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020035780;"Etudes pour les figures de l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35315, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035666;"Feuille d'études pour un groupe de deux femmes voilées suppliant à genoux";"Delaroche, Paul";;"RF 35195, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020035693;"Croquis d'un personnage barbu à mi-corps tenant un bâton";"Delaroche, Paul";;"RF 35221, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020035779;"Etude du groupe d'Ictinus, Apelles, Phidias, pour l'Hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35314, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035665;"Feuille de six études d'une femme voilée";"Delaroche, Paul";;"RF 35194, Recto; vol.28, p.45";"Département des Arts graphiques"
