ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034609;"La Grande Illumination des Ecuries de Versailles, à l'occasion du mariage du Dauphin avec Marie-Josèphe de Saxe, 10 février 1747";"COCHIN Charles Nicolas";1747;"RF 31182, Recto; Inventaire Soulié S 8132; vol.26, p.302";"Département des Arts graphiques"
cl020579297;"An. Gui. Kersaint";"MARIAGE Louis François";;"L 505 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579435;"Bertrand Barère";"MARIAGE Louis François";;"L 504 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580318;"Bertrand Barère";"MARIAGE Louis François";;"L 512 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020201264;"Tobie obtenant la fille de Ragouél en mariage";"POCCETTI Bernardino";;"INV 11215, Recto; NIII 6511; MA 6040; Inventaire italien, t.III W 375; vol.5, p.256";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020540598;"Titre et vignette pour ""Le mariage"" de Hippel";"Chodowiecki, Daniel Nikolaus";;"9815 LR/ Recto; 3175a; vol.6, p.53";"Département des Arts graphiques"
cl020598507;"Le Mariage mystique de sainte Catherine, avec saints";"LISEBETTEN Peter van";1660;"L 186 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl010101499;"Le Mariage, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"vers 1635";"OAR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409227;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444081;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458433;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Schmidt, I.";"1800 / 1900  (XIXe siècle)";"OAP 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458523;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231069;"Cérémonie de mariage civil de l'Empereur Napoléon et de Marie-Louise d'Autriche dans la galerie de Saint-Cloud";"Fontaine, Pierre-François-Léonard";1810;"RF 41482, 3";"Département des Arts graphiques"
cl010124608;tablette;;"-200 / 0  (Hellénistique)";"AO 26775";"Département des Antiquités orientales"
cl010124070;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7050; CCO A. 848; TCL 4,67; TC 1,67";"Département des Antiquités orientales"
cl020520281;"Le mariage à la ville : le retour du baptème";"BOSSE Abraham";;"5172 LR/ Recto; 1905a";"Département des Arts graphiques"
cl020520282;"Le mariage à la ville : la visite à l'accouchée";"BOSSE Abraham";;"5173 LR/ Recto; 1907a";"Département des Arts graphiques"
cl020531523;"Mariage mystique de sainte Catherine d'Alexandrie (envoi de Rome)";"LORICHON Constant Louis Antoine";1825;"424 C/ Recto";"Département des Arts graphiques"
cl020539561;"L'histoire de Tobie : Le mariage de Tobie et Sarah";"Pencz, Georg";;"8741 LR/ Recto; 357; vol.6, p.37";"Département des Arts graphiques"
cl020545332;"Mariage de Henri IV et de Marie de Médicis";"FORNAZERIS Jacques";;"15095 LR/ Recto; 13194; vol.7, p.65";"Département des Arts graphiques"
cl020555953;"Cérémonie de mariage dans l'Eglise des Augustins à Vienne";"Gros, Antoine-Jean Baron";;"23763 LR/ Recto; 17336; vol.8, p.9";"Département des Arts graphiques"
cl020525313;"Mariage du dauphin, petit fils de Louis XV. Allégorie";"BAUDOUIN Pierre Antoine";;"863 C/ Recto";"Département des Arts graphiques"
cl020529009;"Le mariage de Charles VIII et d'Anne de Bretagne";"GAITTE Antoine-Joseph";;"315 FG/ Recto; G1280; 6146/1280";"Département des Arts graphiques"
cl020559613;"Almanach de 1746. Mariage du dauphin avec l'infante d'Espagne";"ANONYME FRANCAIS";;"27357 LR/ Recto; 8755; vol.8, p.60";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010443455;"Mariage de Louis dauphin et Marie-Anne Christine Victoire";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448618;"Projet de mariage entre Louis XV et l’infante d’Espagne";"Duvivier, Benjamin-Pierre-Simon ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459504;"Mariage de Napoléon avec Marie-Louise à Vienne, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl010443482;"Mariage de Louis dauphin et Marie-Anne Christine Victoire";;"1800 / 1900  (XIXe siècle)";"OAP 1805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458437;"Mariage de Napoléon avec Marie-Louise à Vienne, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209737;"Toilette d'une jeune mariée ou la corbeille de mariage";"Pierre, Jean-Baptiste-Marie";;"INV 32403, Recto; NIII 30034; MA 12649; vol.13, p.239";"Département des Arts graphiques"
cl020604501;"Le Bon Genre n°94 / La Corbeille de Mariage";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/94 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010318108;"Désignation d'un wakîl pour un acte de mariage";;"800 / 900  (IXe siècle)";"E 6999";"Département des Arts de l'Islam"
cl020568395;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Mariage du Grand Duc";"CALLOT Jacques";1619;"L 44 LR/504 Recto";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl010115764;"Médaille : Mariage du roi de Westphalie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12323; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448617;"Projet de mariage entre Louis XV et l’infante d’Espagne";"Le Blanc, Jean ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460675;"Mariage du duc de Berry le 17 juin 1816";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460786;"Mariage du duc de Berry le 17 juin 1816";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124228;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8622; TCL 9,41";"Département des Antiquités orientales"
cl020517454;"La Médée ou le mariage de Jason et de Créuse";"Rembrandt, Harmensz. van Rijn";;"2400 LR/ Recto; 2332";"Département des Arts graphiques"
cl020520279;"Le mariage à la ville : la mariée reconduite chez elle";"BOSSE Abraham";;"5170 LR/ Recto; 1902a";"Département des Arts graphiques"
cl020522877;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"ATELIER DE MOULAGE";;"1084 M/ Recto";"Département des Arts graphiques"
cl020559017;"Almanach de 1658. Estampe relative au mariage de Louis XIV";"ANONYME FRANCAIS";;"26758 LR/ Recto; 8178; vol.8, p.36";"Département des Arts graphiques"
cl020113118;"Le Cardinal Bibbiena offrant sa nièce en mariage à Raphaël";"Ingres, Jean-Auguste-Dominique";;"RF 1449, Recto; Guiffrey et Marcel G 5029; vol.19, p.115";"Département des Arts graphiques"
cl020559021;"Almanach de 1660. Mariage du roi et de Marie-Thérèse";"ANONYME FRANCAIS";;"26765 LR/ Recto; 8185; vol.8, p.36";"Département des Arts graphiques"
cl020559271;"Almanach de 1689. Mariage de Guillaume-Henri avec Marie Stuart";"HOOGHE Romeyn de";;"27016 LR/ Recto; 12882; vol.8, p.46";"Département des Arts graphiques"
cl020559400;"Almanach de 1702. La cérémonie du mariage du roi d'Espagne";"ANONYME FRANCAIS";;"27145 LR/ Recto; 8467; vol.8, p.51";"Département des Arts graphiques"
cl020568528;"Pompe funèbre de la Reine d'Espagne : Cérémonie de leur mariage";"CALLOT Jacques";;"L 43 LR/439 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020590486;"Vie de sainte Cécile : Mariage de Valérien et sainte Cécile";"MERSON Luc Olivier";1886;"RF 2273.6, Recto";"Département des Arts graphiques"
cl010113474;"Groupe allégorique : le mariage du Dauphin et de Marie-Antoinette";"Lemire, Père";1770;"SC 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458417;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand ; Jouannin, Julien-Marie ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559815;"Décoration de la terrasse du château de Versailles à l'occasion du mariage de Mme Louise Elisabeth de France avec don Philippe, infant d'Espagne, 26 août 1739";"COCHIN Charles Nicolas";;"27534 LR/ Recto; 13865; vol.8, p.65";"Département des Arts graphiques"
cl010458418;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Galle, André ; Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458520;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184942;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12521";"Département des Antiquités orientales"
cl020520283;"Le mariage à la ville : la visite à la nourrice";"BOSSE Abraham";;"5174 LR/ Recto; 1908a";"Département des Arts graphiques"
cl020520284;"Le mariage à la campagne : les cadeaux à la mariée";"BOSSE Abraham";;"5175 LR/ Recto; 1910a";"Département des Arts graphiques"
cl020520427;"Allégorie relative au mariage de Louis XIII et Anne d'Autriche";"ANONYME FRANCAIS XVIIè s";;"5318 LR/ Recto; 14797; vol.3, p.31";"Département des Arts graphiques"
cl020529831;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche (1660)";"JEAURAT Edme";;"1084 C/ Recto";"Département des Arts graphiques"
cl020231728;"Personnages dans la boutique d'un apothicaire";"NORMAND Charles Pierre Joseph";;"RF 41871, Recto; vol.31, p.132";"Département des Arts graphiques"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl020504896;"La Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832.1, Recto";"Département des Arts graphiques"
cl010458431;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458432;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458519;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458521;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12361";"Département des Antiquités orientales"
cl020011382;"Bal paré donné à Versailles pour le mariage de Louis, dauphin avec Marie-Thérèse, infante d'Espagne, en 1745";"COCHIN Charles Nicolas";;"INV 25251, Recto; NIII 33890; vol.10, p.283";"Département des Arts graphiques"
cl020529342;"Bal donné à la cour d'Henri III pour le mariage etc";"GIROUX Emile";;"1560 FG/ Recto; G839; 6146/839";"Département des Arts graphiques"
cl020536501;"Double mariage de Constance Chlore et de Maximin Galère en 292";"TARDIEU Nicolas Henri";;"6537 C/ Recto";"Département des Arts graphiques"
cl020555954;"Pièces relatives au mariage de Napoléon Ier et de Marie-Louise";"Gros, Antoine-Jean Baron";;"23764 LR/ Recto; 17336; vol.8, p.9";"Département des Arts graphiques"
cl020559550;"Almanach de 1722. Le roi déclare son mariage avec l'infante d'Espagne";"ANONYME FRANCAIS";;"27295 LR/ Recto; 8700; vol.8, p.58";"Département des Arts graphiques"
cl020231727;"Couple dans un intérieur en désordre";"NORMAND Charles Pierre Joseph";;"RF 41870, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020555855;"Pièces relatives au mariage de Napoléon Ier et de Marie-Louise";"Gros, Antoine-Jean Baron";;"23760 LR/ Recto; 17336; vol.8, p.9";"Département des Arts graphiques"
cl020559362;"Almanach de 1699. Mariage du duc de Lorraine avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27107 LR/ Recto; 8433; vol.8, p.50";"Département des Arts graphiques"
cl020559651;"Almanach de 1752. Mariage de 600 filles et garçons de Paris";"ANONYME FRANCAIS";;"27376 LR/ Recto; 8776; vol.8, p.61";"Département des Arts graphiques"
cl020594768;"Mariage de Monseigr. le duc de Bourgogne avec Adelaide de Savoye";"NEE François Denis";;"L 74 LR/872 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020231689;"la Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010446275;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448105;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123944;"tablette ; enveloppe de tablette";;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 5422; CCO A. 516";"Département des Antiquités orientales"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl020110136;"Festin de dieux, à l'occasion du mariage de Neptune et d'Amphitrite";"Francken, Frans II";;"INV 19983, Recto; NIII 27731; MA 12627; Flamands F 671; vol.8, p.282";"Département des Arts graphiques"
cl020110338;"Les magistrats municipaux de Paris félicitant Louis XIII de son mariage";"Pourbus, Frans II";;"INV 20170, Recto; NIII 9093; MA 8578; Flamands F 990; vol.8, p.313";"Département des Arts graphiques"
cl020520286;"Le mariage à la campagne : des jeunes gens portent un chaudron";"BOSSE Abraham";;"5177 LR/ Recto; 1912a";"Département des Arts graphiques"
cl020555952;"Pièces relatives au mariage de Napoléon Ier et de Marie-Louise";"Gros, Antoine-Jean Baron";;"23762 LR/ Recto; 17336; vol.8, p.9";"Département des Arts graphiques"
cl020559488;"Almanach de 1711. Mariage du duc de Berry avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27233 LR/ Recto; 8541; vol.8, p.55";"Département des Arts graphiques"
cl020603291;"Frontispice : Fêtes publiques données par la Ville de Paris à l'occasion du mariage de Monseigneur le Dauphin les 23 et 26 février M.DCC.XLV.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603325;"Frontispice : Fêtes publiques données par la Ville de Paris à l'occasion du mariage de Monseigneur le Dauphin les 23 et 26 février M.DCC.XLV.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie Milan ; Italie Lombardie ; Prindall, Jean de";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020527623;"Billet du bal paré à Versailles pour le mariage du dauphin (1770)";"COCHIN Charles Nicolas";;"2558 G/ Recto";"Département des Arts graphiques"
cl020559028;"Almanach de 1660. Le triomphe royal de la paix et du mariage";"LANDRY Pierre";;"26772 LR/ Recto; 12833; vol.8, p.36";"Département des Arts graphiques"
cl020559226;"Almanach de 1686. Mariage du duc de Bourbon avec Mlle de Nantes";"ANONYME FRANCAIS";;"26972 LR/ Recto; 8312; vol.8, p.44";"Département des Arts graphiques"
cl010458409;"L’amour emportant le foudre / Mariage de Napoléon et Marie-Louise d’Autriche, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462631;"Mariage de Louise d’Orléans avec Léopold I de Belgique, 9 août 1832";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462687;"Mariage de Louise d’Orléans avec Léopold I de Belgique, 9 août 1832";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527603;"Billet du bal paré à Versailles pour le mariage du dauphin (1770)";"COCHIN Charles Nicolas";;"2558 C/ Recto";"Département des Arts graphiques"
cl020556019;"Mariage de Louis XIII et d'Anne d'Autriche. Un ange préside leur union";"KERIUS Pieter";;"23829 LR/ Recto; 7266; vol.8, p.10";"Département des Arts graphiques"
cl020559573;"Almanach de 1733. Mariage de M. de Conti avec Mlle de Chartres";"ANONYME FRANCAIS";;"27317 LR/ Recto; 8721; vol.8, p.58";"Département des Arts graphiques"
cl020598737;"Allégorie du Frontispice pour le mariage de Monseigneur le Dauphin avec la Princesse Marie-Josèphe de Saxe";"FLIPART Jean Jacques";1747;"L 196 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020532125;"Mariage du roi des Belges avec S. A. R. la princesse Louise d'Orléans";"NARGEOT Jean Denis";;"440 FG/ Recto; G1393; 6146/1393";"Département des Arts graphiques"
cl020538590;"Six ornements pour dé avec scènes pastorales, le mariage par l'amour et légendes";"BRY Johann Theodor de";;"7589 LR/ Recto; 1151; vol.6, p.16";"Département des Arts graphiques"
cl020600414;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1799;"L 108 LR/BIS33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl020108943;"Tournoi donné par Maximilien Ier à l'occasion du mariage de son petit-fils";"BREU Jörg le Vieux";;"INV 18911, Recto; NIII 9899; MA 9357; Allemands A 68; vol.8, p.87";"Département des Arts graphiques"
cl020594876;"Mariage de Mme Louise Elisabeth de France avec Don Philippe second Infant d'Espagne";"COCHIN Charles Nicolas";;"L 74 LR/980 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598736;"Allégorie du frontispice pour le mariage de Monseigneur le Dauphin avec la Princesse Marie-Josèphe de Saxe";"LATTRE Jean";1747;"L 196 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020528002;"Mariage de Louis XIV et de Marie-Thérèse d'Autriche, le 9 juin 1660.";"DANOIS Adrien-Charles";;"570 FG/ Recto; G151; 6146/151";"Département des Arts graphiques"
cl020559354;"Almanach de 1698. Mariage du duc de Bourgogne avec la princesse de Savoie";"ANONYME FRANCAIS";;"27099 LR/ Recto; 8429; vol.8, p.49";"Département des Arts graphiques"
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010014501;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1070; N 787 E; Clot bey C 21 P n°96";"Département des Antiquités égyptiennes"
cl020231063;"L'Empereur et l'Impératrice recevant les hommages des Troupes";"PAUQUET et NORMAND";;"RF 41489.1, 18; vol.31, p.82";"Département des Arts graphiques"
cl020523511;"Médaille de Louis XV avec le revers représentant le mariage du dauphin, en 1770";Anonyme;;"2095 C/ Recto";"Département des Arts graphiques"
cl010053913;"Le Mariage mystique de sainte Catherine avec saint Antoine abbé et deux anges";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"INV 20150; Campana 63";"Département des Peintures"
cl020533261;"Cérémonie du mariage de Napoléon et de Marie-Louise dans la chapelle du Louvre";"PAUQUET Jean Louis Charles";;"4168 C/ Recto";"Département des Arts graphiques"
cl020558407;"Allégorie sur le mariage du duc de Bourgogne et de Marie-Adélaïde de Savoie";"SIMONNEAU Charles Louis";;"26145 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010147045;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22317";"Département des Antiquités orientales"
cl010465541;"Mariage du roi Léopold Ier avec Louise Marie d’Orléans à Compiègne, 9 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231066;"Vue du Feu d'Artifice et de l'Illumination sur la Place de la Concorde";"BANCE et CLOCHARD";;"RF 41491.1, 23; vol.31, p.82";"Département des Arts graphiques"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010465435;"Mariage du roi Léopold Ier avec Louise Marie d’Orléans à Compiègne, 9 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl020580679;"La cérémonie de mariage du Duc de Bourgogne et de Marie Adélaïde de Savoie";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010014502;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 787 A";"Département des Antiquités égyptiennes"
cl020559027;"Almanach de 1660. Mariage du roi et de Marie-Thérèse (l'année de la paix, etc...)";"ANONYME FRANCAIS";;"26771 LR/ Recto; 8186; vol.8, p.36";"Département des Arts graphiques"
cl020231518;"Deux hommes de part et d'autre d'un fauteuil où est assis un homme";"NORMAND Charles Pierre Joseph";;"RF 41661, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020559487;"Almanach de 1711. Signature du contrat de mariage du duc de Berry avec Mlle d'Orléans";"ANONYME FRANCAIS";;"27232 LR/ Recto; 8540; vol.8, p.55";"Département des Arts graphiques"
cl010444001;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003337;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7846";"Département des Antiquités égyptiennes"
cl010064453;"Le Mariage mystique de sainte Catherine, avec saint Antoine de Padoue et saint François d'Assise";"Alfani, Orazio di Domenico ; Italie";1549;"INV 40; MR 34";"Département des Peintures"
cl010288260;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010288262;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010319025;"Contrat de mariage du prince Muhammad Quli Mirza Mulkara et de la princesse Sultan Begum";Sadiq;1826;"MAO 1197";"Département des Arts de l'Islam"
