ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111159;"Voltigeurs ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 766, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111160;"Voltigeurs, sapeur et musicien";"ARMAND-DUMARESQ Edouard";;"MI 767, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111161;"Chasseurs à pied en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 768, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111162;"Chasseurs à pied ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 769, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111163;"Chasseurs à pied ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 770, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111164;"Zouaves en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 771, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111165;"Zouaves ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 772, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111166;"Zouaves ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 773, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111167;"Cuirassiers en grande tenue de cheval";"ARMAND-DUMARESQ Edouard";;"MI 774, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111168;"Cuirassiers en grande tenue à pied";"ARMAND-DUMARESQ Edouard";;"MI 775, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111169;"Cuirassiers ; trompettes";"ARMAND-DUMARESQ Edouard";;"MI 776, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111170;"Cuirassiers ; officiers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 777, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111171;"Cuirassiers ; officiers en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 778, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111172;"Cuirassiers ; cheval de troupe, soldat en tenue d'écurie";"ARMAND-DUMARESQ Edouard";;"MI 779, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111173;"Dragons de l'Impératrice en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 780, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111174;"Dragons ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 781, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111175;"Dragons ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 782, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111176;"Dragons ; cheval de troupe et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 783, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111177;"Lanciers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 784, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111178;"Lanciers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 785, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111179;"Lanciers ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 786, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111180;"Lanciers ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 787, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111181;"Chasseurs à cheval en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 788, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111182;"Chasseurs à cheval ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 789, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111183;"Chasseurs à cheval ; trompette et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 790, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111184;"Chasseurs à cheval ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 791, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111185;"Guides en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 792, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111186;"Guides ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 793, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111187;"Guides et trompettes";"ARMAND-DUMARESQ Edouard";;"MI 794, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111188;"Guides ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 795, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111189;"Artillerie à cheval ; canonnier";"ARMAND-DUMARESQ Edouard";;"MI 796, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111190;"Artillerie à pied ; canonnier";"ARMAND-DUMARESQ Edouard";;"MI 797, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111191;"Artillerie ; trompette et soldat";"ARMAND-DUMARESQ Edouard";;"MI 798, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111192;"Artillerie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 799, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111193;"Artillerie ; cheval de selle et soldat";"ARMAND-DUMARESQ Edouard";;"MI 800, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111194;"Artillerie ; cheval d'attelage";"ARMAND-DUMARESQ Edouard";;"MI 801, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111195;"Compagnies du Génie en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 802, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111196;"Compagnies du Génie ; sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 803, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111197;"Compagnies du Génie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 804, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111198;"Compagnies du Génie ; cheval d'attelage et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 805, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111199;"Train des équipages en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 806, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111200;"Train des équipages ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 807, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111201;"Train des équipages ; chevaux et soldat";"ARMAND-DUMARESQ Edouard";;"MI 808, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111202;"Gendarmerie à pied en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 809, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111203;"Gendarmerie à pied ; sapeur et musique";"ARMAND-DUMARESQ Edouard";;"MI 810, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111204;"Gendarmerie à pied ; tambour et soldat";"ARMAND-DUMARESQ Edouard";;"MI 811, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111205;"Gendarmerie à pied ; officiers";"ARMAND-DUMARESQ Edouard";;"MI 812, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111206;"Gendarmerie à cheval en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 813, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111207;"Gendarmerie à cheval ; officiers";"ARMAND-DUMARESQ Edouard";;"MI 814, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111208;"Gendarmerie à cheval ; cheval et soldat";"ARMAND-DUMARESQ Edouard";;"MI 815, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111211;"Uniformes de l'armée française en 1861 ; troupes de ligne";"ARMAND-DUMARESQ Edouard";;"MI 818, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111212;"Armée en ligne. Officier de gendarmerie ; gendarme à pied";"ARMAND-DUMARESQ Edouard";;"MI 819, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111213;"Garde de Paris ; officier de cavalerie et officier d'infanterie";"ARMAND-DUMARESQ Edouard";;"MI 820, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111214;"Garde de Paris ; soldat d'infanterie et officier de cavalerie";"ARMAND-DUMARESQ Edouard";;"MI 821, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111215;"Sapeurs-pompiers de Paris ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 822, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111216;"Sapeurs-pompiers de Paris ; officier et soldat en tenue de feu";"ARMAND-DUMARESQ Edouard";;"MI 823, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111217;"Infanterie de ligne ; grenadier et voltigeur en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 824, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111218;"Infanterie de ligne ; grenadier et fusilier en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 825, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111219;"Infanterie de ligne ; fusilier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 826, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111220;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 827, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111221;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 828, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111222;"Infanterie de ligne ; tambour major et musicien";"ARMAND-DUMARESQ Edouard";;"MI 829, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111223;"Infanterie de ligne ; tambour et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 830, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111224;"Infanterie de ligne ; officier en grande tenue et officier en caban";"ARMAND-DUMARESQ Edouard";;"MI 831, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111225;"Chasseurs à pied ; soldat en grande tenue et clairon";"ARMAND-DUMARESQ Edouard";;"MI 832, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111226;"Chasseurs à pied ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 833, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111227;"Soldat zouave ; tirailleur algérien";"ARMAND-DUMARESQ Edouard";;"MI 834, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111228;"Officier de zouaves ; officier tirailleur algérien";"ARMAND-DUMARESQ Edouard";;"MI 835, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111229;"Infanterie légère d'Afrique ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 836, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111230;"Régiment étranger ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 837, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111231;"Carabinier ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 838, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111232;"Carabiniers ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 839, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111233;"Carabiniers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 840, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111234;"Cuirassiers ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 841, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111235;"Cuirassiers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 842, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111236;"Cuirassiers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 843, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111237;"Dragons ; soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 844, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111238;"Dragons ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 845, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111239;"Dragons; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 846, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111240;"Lanciers ; soldats en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 847, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111241;"Lanciers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 848, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111242;"Lanciers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 849, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111243;"Chasseurs ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 850, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111244;"Chasseurs ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 851, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111245;"Hussards ; soldat en grande tenue et soldat en pelisse";"ARMAND-DUMARESQ Edouard";;"MI 852, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111246;"Hussards ; officier en grande tenue et officier en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 853, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111247;"Hussards ; cheval et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 854, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111248;"Chasseurs d'Afrique ; soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 855, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111249;"Chasseurs d'Afrique ; officiers en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 856, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111250;"Chasseurs d'Afrique ; cheval de troupe et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 857, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111251;"Cavaliers de remonte ; officier et soldat";"ARMAND-DUMARESQ Edouard";;"MI 858, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111252;"Spahis ; sous-officier et soldat arabe";"ARMAND-DUMARESQ Edouard";;"MI 859, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111253;"Spahis ; officier arabe et officier français";"ARMAND-DUMARESQ Edouard";;"MI 860, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111254;"Spahis ; cheval et cavalier arabe";"ARMAND-DUMARESQ Edouard";;"MI 861, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111255;"Ecole impériale de cavalerie ; brigadier et deux élèves";"ARMAND-DUMARESQ Edouard";;"MI 862, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111256;"Ecole impériale de cavalerie ; officier et sous-maître de manège";"ARMAND-DUMARESQ Edouard";;"MI 863, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111257;"Artillerie ; canonnier d'artillerie à cheval et à pied";"ARMAND-DUMARESQ Edouard";;"MI 864, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111258;"Artillerie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 865, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111259;"Artillerie ; chevaux de selle et de trait";"ARMAND-DUMARESQ Edouard";;"MI 866, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111260;"Génie ; sapeur en grande tenue et sapeur en capote";"ARMAND-DUMARESQ Edouard";;"MI 867, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111261;"Génie ; officier de l'Etat-Major et officier de régiment";"ARMAND-DUMARESQ Edouard";;"MI 868, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111262;"Génie ; sapeur en tenue de tranchée et sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 869, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111263;"Train des équipages ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 870, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111264;"Train des équipages ; cheval de trait et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 871, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111265;"Troupes d'administration ; ouvrier et soldat infirmier";"ARMAND-DUMARESQ Edouard";;"MI 872, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111266;"Invalide ; sous-officier vétéran";"ARMAND-DUMARESQ Edouard";;"MI 873, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020112087;"Etude de draperie";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"RF 517, Recto; HDLS 100; vol.19, p.46";"Département des Arts graphiques"
cl020112143;"Enlèvement d'Europe en présence de trois de ses compagnes";"Primaticcio, Francesco (dit Le Primatice)";;"RF 567, Recto; HDLS 150; vol.19, p.49";"Département des Arts graphiques"
cl020112193;"Paysage avec une femme et deux enfants près d'un étang";"CARRACCI Ecole des";;"RF 614, Recto; HDLS 197; vol.19, p.52";"Département des Arts graphiques"
cl020112215;"Dernière Communion d'un moine moribond";"RIBALTA Francisco";;"RF 634, Recto; HDLS 217; Inv. Ecole espagnole k 117; vol.19, p.53";"Département des Arts graphiques"
cl020112347;"Satyre surprenant deux nymphes endormies";"Poussin, Nicolas";;"RF 759, Recto; HDLS 342; Inv. français, t. XIII B 1941; vol.19, p.62";"Département des Arts graphiques"
cl020112357;"Roi contraint d'offrir un sacrifice par deux gorgones";"ANONYME FRANCAIS XVIIè s";;"RF 768, Recto; HDLS 351; vol.19, p.62";"Département des Arts graphiques"
cl020112447;"Portrait du roi de France, Charles V, recevant une bible";"DUYTS Gustave den";;"RF 854, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112543;"Etudes de visages, de mains et d'homme nu";"Perrier, François";;"RF 945, Recto; Inv. français, t. XIII B 1106; vol.19, p.78";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113388;"Mameluck retenant son cheval";"Géricault, Théodore";;"RF 1679.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113390;"Une place au Caire";"Decamps, Alexandre-Gabriel";;"RF 1681, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113391;"Danseurs arabes";"Decamps, Alexandre-Gabriel";;"RF 1682, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113393;"Turcs jouant de la trompette";"Decamps, Alexandre-Gabriel";;"RF 1684, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113394;"Sainte Famille";"Decamps, Alexandre-Gabriel";;"RF 1685, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020115700;"Homme du peuple levantin, de trois quarts à droite, barbu";"Montfort, Antoine Alphonse";;"RF 7298, Recto; Guiffrey et Marcel G 11442; vol.22, p.9";"Département des Arts graphiques"
cl020115930;"Jeune homme oriental, en buste, la tête légérement tournée vers la droite";"Montfort, Antoine Alphonse";;"RF 7516, Recto; Guiffrey et Marcel G 11502; vol.22, p.50";"Département des Arts graphiques"
cl020116026;"Payasage avec un char à boeufs et un cavalier sur un pont";"Montfort, Antoine Alphonse";1864;"RF 7600, Recto; Guiffrey et Marcel G 11325; vol.22, p.70";"Département des Arts graphiques"
cl020121708;"Personnage drapé, se penchant vers le sol";"Delacroix, Eugène";;"RF 9146, 7; vol.22, p.354";"Département des Arts graphiques"
cl020123212;"Guerrier du Moyen-Age, en buste, vu de profil à droite";"Delacroix, Eugène";;"RF 9867, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123398;"Enfant soufflant la flamme d'un bougeoir ; étude du bougeoir";"CHERET Gustave Joseph";;"RF 15351, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020123475;"Trois têtes d'orientaux et une tête simplement indiquée";"Cogniet, Léon";;"RF 15421, Verso; vol.24, p.25";"Département des Arts graphiques"
cl020123482;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15428, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123535;"Reconstitution du Forum de Praeneste : plan avec notice et élévation";"COQUART Ernest Georges";;"RF 15475, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123613;"Deux femmes, en buste, tournées vers la gauche";"DEHODENCQ Alfred";;"RF 15549, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020124509;"Chevalier sur un palefroi";"DONZEL Charles";;"RF 16327, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020125235;"Etude de vaches debout";"Boudin, Eugène";;"RF 16991, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020125377;"Vache frottant sa tête contre un poteau et autres vaches";"Boudin, Eugène";;"RF 17100, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020125401;Plan;"Boudin, Eugène";;"RF 17118, Verso; vol.24, p.174";"Département des Arts graphiques"
cl020125668;"Homme et trois vaches, debout";"Boudin, Eugène";;"RF 17328, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020127766;Arbres;"Boudin, Eugène";;"RF 18916, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020128326;"Etudes d'un navire et d'hommes debout";"Boudin, Eugène";;"RF 19344, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128327;"Canot sur un chariot ; deux hommes, de dos, regardant la mer";"Boudin, Eugène";;"RF 19345, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128419;"Etude de mâts et de voiles";"Boudin, Eugène";;"RF 19418, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128555;"Vue d'une côte";"Boudin, Eugène";;"RF 19531, Recto; vol.24, p.270";"Département des Arts graphiques"
cl020128726;"Etude de personnages";"Boudin, Eugène";;"RF 19666, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128984;"Deux femmes, debout, vues de dos";"Boudin, Eugène";;"RF 19874, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128985;"Vue d'un quai";"Boudin, Eugène";;"RF 19875, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020129222;"Homme debout, et marins dans une barque";"Boudin, Eugène";;"RF 20060, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129829;"Homme et deux femmes sur un quai";"Boudin, Eugène";;"RF 20538, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020130509;"Navires dans un port";"Boudin, Eugène";;"RF 21067, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020130511;"Mer sous un grand ciel";"Boudin, Eugène";;"RF 21069, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020130697;"Vapeur vu par l'arrière";"Boudin, Eugène";;"RF 21204, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020130844;Calvaire;"Boudin, Eugène";;"RF 21316, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130927;"Bateau à voiles";"Boudin, Eugène";;"RF 21364, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020130928;"Bateau à voiles";"Boudin, Eugène";;"RF 21365, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020130930;"Voilier vu par la poupe";"Boudin, Eugène";;"RF 21366, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020131006;"Homme dans un canot, dans une baie";"Boudin, Eugène";;"RF 21426, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131247;"Voiliers près de la côte";"Boudin, Eugène";;"RF 21615, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020131268;"Deux voiliers filant sur la mer";"Boudin, Eugène";;"RF 21632, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131319;"Voilier, les voiles gonflées";"Boudin, Eugène";;"RF 21678, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131337;"Voilier, les voiles repliées";"Boudin, Eugène";;"RF 21689, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131338;"Voilier, les voiles repliées";"Boudin, Eugène";;"RF 21690, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131405;"Jetée avec un sémaphore et des promeneurs";"Boudin, Eugène";;"RF 21746, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131407;"Deux voiliers, les voiles au vent";"Boudin, Eugène";;"RF 21747, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131411;"Indication sommaire d'une rade avec des bateaux";"Boudin, Eugène";;"RF 21750, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131412;"Indication sommaire d'une rade avec des bateaux";"Boudin, Eugène";;"RF 21751, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131633;"Petit voilier engagé entre deux jetées";"Boudin, Eugène";;"RF 21911, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131647;"Grève avec des bateaux échoués ; devant, une charrette à deux chevaux";"Boudin, Eugène";;"RF 21922, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131681;"Barques échouées sur le sable";"Boudin, Eugène";;"RF 21948, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131804;"Voilier vu par l'arrière";"Boudin, Eugène";;"RF 22046, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020132054;"Voiliers l'un près de l'autre";"Boudin, Eugène";;"RF 22236, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132168;"Voiliers et barque à voiles sur l'eau";"Boudin, Eugène";;"RF 22321, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020132227;"Trois-mâts tourné, la proue à gauche";"Boudin, Eugène";;"RF 22371, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132264;"Voiliers en mer";"Boudin, Eugène";;"RF 22401, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132391;"Homme en César lauré";ELSINNE;1889;"RF 22524, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020132682;Pietà;"CARRIERE Eugène";;"RF 22806, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020133292;"Eve nue, debout, vue de face, sous l'arbre de la Science";"Mottez, Victor";;"RF 22996, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020133293;"Figure d'androgyne nu, debout, de trois quarts à gauche";"Mottez, Victor";;"RF 22997, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020133859;"Paysage maritime";"BONNAT Paul";;"RF 23032, 35; vol.24, p.428";"Département des Arts graphiques"
cl020140423;"Minerve protégeant un homme des flèches de l'Amour";"Chapu, Henri";;"RF 23202, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020142888;Palmeraie;"DUFRESNE Charles Georges";;"RF 23351, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020143224;"Vieille femme à mi-corps, de profil à droite, coiffée d'une étoffe blanche";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23362, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143289;"Portrait-charge : actrice brune, debout, vêtue d'une roble bleue";STERLIN;1858;"RF 23426, Recto; vol.24, p.475";"Département des Arts graphiques"
