ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403955;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 21A; A; 21";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010403968;"tige fragment";;;"JC 112.88 22G; G; 22";"Service de l'Histoire du Louvre"
cl010403971;"clou, fragment";;;"JC 112.90 2; 2";"Service de l'Histoire du Louvre"
cl010403972;"élément décoratif, fragment";;;"JC 112.554 6; 6";"Service de l'Histoire du Louvre"
cl010403975;"clou, fragment ; fiche, fragment";;;"JC 112.60 4; 4";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010403978;"clou, fragment";;;"JC 112.84 2; 2";"Service de l'Histoire du Louvre"
cl010403981;"fiche, fragment ; tige fragment";;;"JC 112.39 2; 2";"Service de l'Histoire du Louvre"
cl010403984;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.49 1.002; 1";"Service de l'Histoire du Louvre"
cl010403985;"tige fragment ; clou, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403990;"manche de couteau";;;"JC 112.365 3; 3";"Service de l'Histoire du Louvre"
cl010403992;scorie;;;"JC 112.49 1.003; 1";"Service de l'Histoire du Louvre"
cl010404002;scorie;;;"JC 112.597 2; 2";"Service de l'Histoire du Louvre"
cl010404014;scorie;;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404015;"tige fragment";;;"JC 112.533 1; 1";"Service de l'Histoire du Louvre"
cl010404017;"fiche, fragment ; piton, fragment";;;"JC 112.357 2; 2";"Service de l'Histoire du Louvre"
cl010404020;scorie;;;"JC 112.83 2; 2";"Service de l'Histoire du Louvre"
cl010404022;"tôle, fragment ; fiche, fragment";;;"JC 112.365 2; 2";"Service de l'Histoire du Louvre"
cl010404028;"clou, fragment ; tige fragment";;;"JC 112.494 2; 2";"Service de l'Histoire du Louvre"
cl010404035;"élément de construction, fragment";;;"JC 112.388 3; 3";"Service de l'Histoire du Louvre"
cl010404036;"tige fragment ; tôle, fragment";;;"JC 112.259 2; 2";"Service de l'Histoire du Louvre"
cl010404039;"clou, fragment";;;"JC 112.313 3.002; 3";"Service de l'Histoire du Louvre"
cl010404047;"tige fragment ; fiche, fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 112.404 2; 2";"Service de l'Histoire du Louvre"
cl010404048;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 112.252 3; 3";"Service de l'Histoire du Louvre"
cl010404052;"tôle, fragment";;;"JC 112.318 1; 1";"Service de l'Histoire du Louvre"
cl010404053;"piton, fragment";;;"JC 112.337 3; 3";"Service de l'Histoire du Louvre"
cl010404054;"tôle, fragment ; fiche, fragment ; tige fragment";;;"JC 112.330 2; 2";"Service de l'Histoire du Louvre"
cl010404062;"clou, fragment";;;"JC 112.202 2; 2";"Service de l'Histoire du Louvre"
cl010404063;"clou, fragment ; tige fragment";;;"JC 112.335 3; 3";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404068;"piton, fragment";;;"JC 112.403 2; 2";"Service de l'Histoire du Louvre"
cl010404070;"piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.497 2; 2";"Service de l'Histoire du Louvre"
cl010404076;"tige fragment";;;"JC 112.434 3; 3";"Service de l'Histoire du Louvre"
cl010404082;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.225 4; 4";"Service de l'Histoire du Louvre"
cl010404091;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.367 2; 2";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404095;"tige fragment";;;"JC 112.265 2; 2";"Service de l'Histoire du Louvre"
cl010404100;"tige fragment ; clou, fragment";;;"JC 112.251 2; 2";"Service de l'Histoire du Louvre"
cl010404102;"tige fragment";;;"JC 112.410 2.002; 2";"Service de l'Histoire du Louvre"
cl010404106;"clou, fragment";;;"JC 112.587 8; 8";"Service de l'Histoire du Louvre"
cl010404111;"tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment";;;"JC 112.519 2; 2";"Service de l'Histoire du Louvre"
cl010404112;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.551 4.002; 4";"Service de l'Histoire du Louvre"
cl010404120;"tige fragment ; tôle, fragment";;;"JC 112.589 2; 2";"Service de l'Histoire du Louvre"
cl010404123;"clou, fragment";;;"JC 112.632 2; 2";"Service de l'Histoire du Louvre"
cl010404124;"tige fragment";;;"JC 112.606 1; 1";"Service de l'Histoire du Louvre"
cl010404128;"clou, fragment";;;"JC 112.647 1; 1";"Service de l'Histoire du Louvre"
cl010404132;"tige fragment";;;"JC 112.631 2; 2";"Service de l'Histoire du Louvre"
cl010404133;"tige fragment ; clou, fragment";;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404134;"tige fragment ; clou, fragment";;;"JC 112.602 2; 2";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404155;"tige fragment ; clou, fragment";;;"JC 112.623 2; 2";"Service de l'Histoire du Louvre"
cl010404165;"tige fragment";;;"JC 112.543 2; 2";"Service de l'Histoire du Louvre"
cl010404171;"penture, fragment";;;"JC 112.575 2.002; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404179;"tôle, fragment";;;"JC 112.604 2; 2";"Service de l'Histoire du Louvre"
cl010404186;"penture, fragment";;;"JC 112.551 4.004; 4";"Service de l'Histoire du Louvre"
cl010404188;"tige fragment";;;"JC 112.599 1; 1";"Service de l'Histoire du Louvre"
cl010404189;"tôle, fragment";;;"JC 112.569 1; 1";"Service de l'Histoire du Louvre"
cl010404190;"clou, fragment";;;"JC 112.568 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404197;"élément de construction, fragment";;;"JC 112.572 2; 2";"Service de l'Histoire du Louvre"
cl010402447;"élément de construction, fragment";;;"JC 107.106 112; 112";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010397024;"outil, fragment";;;"JC 118.163 112; 112";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010221134;"marque de tacheron";;;"CC S INV 112";"Service de l'Histoire du Louvre"
cl010123628;figurine;;"-525 / -500  (Chypro-archaïque II)";"MNB 112";"Département des Antiquités orientales"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010234577;"vase, récipient, fragment";;;"CN 24525; 2112";"Service de l'Histoire du Louvre"
cl010120335;hochet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 19511; M. 1514";"Département des Antiquités orientales"
cl010218040;bassin;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 2474; 2112";"Service de l'Histoire du Louvre"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010119251;hochet;;"-2004 / -1763  (Isin-Larsa)";"AO 19514; M. 1511";"Département des Antiquités orientales"
