ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392080;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment";;;"CN 3.528.002; 9498";"Service de l'Histoire du Louvre"
cl010394268;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"CN 9.698.002";"Service de l'Histoire du Louvre"
cl010397044;"piton, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 13.338.004";"Service de l'Histoire du Louvre"
cl010397553;"clou, fragment ; ferrure, fragment ; tige fragment ; piton, fragment";;;"CN 14.236.002";"Service de l'Histoire du Louvre"
cl010398038;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment";;;"CN 17.522.002";"Service de l'Histoire du Louvre"
cl010398399;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 21.48.002";"Service de l'Histoire du Louvre"
cl010400863;"clou, fragment ; plaque, fragment ; fiche, fragment ; piton, fragment";;;"CN 32.42";"Service de l'Histoire du Louvre"
cl010400913;"clou, fragment ; tige fragment ; tôle, fragment ; piton, fragment";;;"CN 31.90";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010404107;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"JC 112.614 4; 4";"Service de l'Histoire du Louvre"
cl010392105;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 3.741.003; 9865";"Service de l'Histoire du Louvre"
cl010394907;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment";;;"CN 11.38.003; 8765";"Service de l'Histoire du Louvre"
cl010396971;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 13.118.003; 8252";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010399197;"penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 29.59";"Service de l'Histoire du Louvre"
cl010399463;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"CN 28.209";"Service de l'Histoire du Louvre"
cl010399523;"clou, fragment ; penture, fragment ; piton, fragment ; ferrure, fragment";;;"CN 28.71";"Service de l'Histoire du Louvre"
cl010401133;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 36.70.002";"Service de l'Histoire du Louvre"
cl010401264;"clou, fragment ; tôle, fragment ; piton, fragment ; crochet, fragment";;;"CN 38.145.002";"Service de l'Histoire du Louvre"
cl010401565;"tôle, fragment ; tige fragment ; piton, fragment ; clou, fragment";;;"CN 45.1.002";"Service de l'Histoire du Louvre"
cl010401930;"tige fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 50.285";"Service de l'Histoire du Louvre"
cl010402193;"clou, fragment ; piton, fragment ; tôle, fragment ; anneau, fragment";;;"CN 52.302.011";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010404837;"tige fragment ; plaque, fragment ; piton, fragment ; clou, fragment";;;"JC 121.104 16; 16";"Service de l'Histoire du Louvre"
cl010401054;"élément de construction, fragment ; piton";;;"CN 21.260.008; 16669";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010386038;"clou ; tige ; piton, fragment ; fiche";;;"CN 9.268; 8295";"Service de l'Histoire du Louvre"
cl010386136;"clou ; clou, fragment ; piton ; tôle, fragment ; fiche";;;"CN 9.421";"Service de l'Histoire du Louvre"
cl010403400;"clou, fragment ; piton, fragment ; reste animal, os";;;"JC 105.352 1.002; 1";"Service de l'Histoire du Louvre"
cl010396410;"clou, fragment ; anneau ; pointe, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.83; 8227";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010392179;"pointe, fragment ; fiche, fragment ; piton, fragment ; objet indéterminé, fragment";;;"CN 3.576; 9791";"Service de l'Histoire du Louvre"
cl010403355;"fiche, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 105.230 1; 1";"Service de l'Histoire du Louvre"
cl010403860;"penture, fragment ; vase, récipient, fragment ; piton, fragment ; tige fragment";;;"JC 109.6 90; 90";"Service de l'Histoire du Louvre"
cl010403874;"fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment";;;"JC 112.174 2; 2";"Service de l'Histoire du Louvre"
cl010403892;"clou, fragment ; objet indéterminé, fragment ; piton, fragment ; tige fragment";;;"JC 112.197 2; 2";"Service de l'Histoire du Louvre"
cl010403915;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment";;;"JC 112.57 3; 3";"Service de l'Histoire du Louvre"
cl010404047;"tige fragment ; fiche, fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 112.404 2; 2";"Service de l'Histoire du Louvre"
cl010402736;"clou, fragment ; objet indéterminé, fragment ; penture, fragment ; piton, fragment";;;"JC 105 007 12002; 12";"Service de l'Histoire du Louvre"
cl010404748;"objet indéterminé, fragment ; piton, fragment ; tige fragment ; clou, fragment";;;"JC 120.039 3; 3";"Service de l'Histoire du Louvre"
cl010403868;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 109 004 117; 117";"Service de l'Histoire du Louvre"
cl010404377;"plaque, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.60 1; 1";"Service de l'Histoire du Louvre"
cl010392358;"ferrure, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.23.003";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
cl010401925;"penture, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 50.23.002";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396865;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 13.185.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010400972;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 33.000.009";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010402009;"clou, fragment ; tôle, fragment ; pointe, fragment ; piton, fragment ; penture, fragment";;;"CN 51.93";"Service de l'Histoire du Louvre"
cl010402016;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 51.157.006";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010392199;"clou, fragment ; piton, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment";;;"CN 3.988.003";"Service de l'Histoire du Louvre"
cl010392459;"fiche, fragment ; piton, fragment ; crochet, fragment ; clou, fragment ; penture, fragment";;;"CN 3.331";"Service de l'Histoire du Louvre"
cl010395996;"tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.264.003; 8569";"Service de l'Histoire du Louvre"
cl010396147;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment";;;"CN 12.329.002; 8590";"Service de l'Histoire du Louvre"
cl010396377;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; piton, fragment";;;"CN 13.32.002; 8102";"Service de l'Histoire du Louvre"
cl010396451;"piton, fragment ; tige fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.92.002; 8235";"Service de l'Histoire du Louvre"
cl010399044;"clou, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.60";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010402691;"objet indéterminé, fragment ; tige fragment ; piton, fragment ; scorie ; clou, fragment";;;"JC 105.131 3.003; 3";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010402409;"clou, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 56.50";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010395348;"tige fragment ; piton, fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.499.005";"Service de l'Histoire du Louvre"
cl010396040;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 12.249.008; 8565";"Service de l'Histoire du Louvre"
cl010396872;"clou, fragment ; piton, fragment ; ferrure, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 13.224.002";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010398550;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 25.9";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010401074;"penture, fragment ; clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.452.002";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010394061;"fiche, fragment ; penture, fragment ; clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 8.200.008";"Service de l'Histoire du Louvre"
cl010396046;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 12.266.003; 8583";"Service de l'Histoire du Louvre"
cl010397119;"tige fragment ; plaque, fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 14.3.002; 8315";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010396883;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; piton ; outil, fragment";;;"CN 13.211";"Service de l'Histoire du Louvre"
cl010404111;"tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment";;;"JC 112.519 2; 2";"Service de l'Histoire du Louvre"
cl010398206;"clou, fragment ; tôle, fragment ; élément de construction, fragment ; fiche, fragment ; piton, fragment";;;"CN 19.2.004";"Service de l'Histoire du Louvre"
cl010392413;"clou, fragment ; piton, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 3.139.002";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010397185;"clou, fragment ; penture, fragment ; crochet, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; anneau";;;"CN 14.7.003; 8317";"Service de l'Histoire du Louvre"
cl010392359;"tube, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment ; crochet, fragment ; anneau, fragment";;;"CN 3.138.010";"Service de l'Histoire du Louvre"
cl010394996;"penture, fragment ; clou, fragment ; vase, récipient, fragment ; fiche, fragment ; anneau, fragment ; piton, fragment";;;"CN 11.64.002; 8771";"Service de l'Histoire du Louvre"
cl010394929;"clou, fragment ; piton, fragment ; tôle, fragment ; outil, fragment ; pointe, fragment ; penture, fragment ; ferrure, fragment";;;"CN 11.28; 8762";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010402026;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; tôle, fragment";;;"CN 51.000.003";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
cl010404409;"piton, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 118.24 3; 3";"Service de l'Histoire du Louvre"
cl010403825;"clou, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 108.273 1.002; 1";"Service de l'Histoire du Louvre"
cl010396454;"piton, fragment ; tige fragment ; tôle, fragment ; clou, fragment ; pointe, fragment ; élément de construction, fragment";;;"CN 13.91.002; 8231";"Service de l'Histoire du Louvre"
cl010401083;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 33.489.005";"Service de l'Histoire du Louvre"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010398157;"clou, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 18.349.003";"Service de l'Histoire du Louvre"
cl010400143;"fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment ; tôle repliée, fragment ; piton, fragment ; pointe, fragment";;;"CN 30.6.009";"Service de l'Histoire du Louvre"
cl010402671;"objet indéterminé, fragment ; piton, fragment ; crochet, fragment ; tige fragment ; plaque, fragment ; penture, fragment ; tôle, fragment";;;"JC 105.135 1.002; 1";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010403409;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; reste animal, os";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010392023;"clou, fragment ; pointe, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.395.002; 9507";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010403988;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment";;;"JC 112.31 3; 3";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010398563;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; élément de construction, fragment ; outil, fragment ; tige fragment";;;"CN 25.7.002";"Service de l'Histoire du Louvre"
cl010401858;"clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 49.13.003; F 1";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010392334;"clou, fragment ; serrurerie, ferronnerie ; piton, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.115.005";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010395563;"penture, fragment ; clou, fragment ; clou ; tôle, fragment ; fiche ; pointe, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 11.248.004; 9351";"Service de l'Histoire du Louvre"
cl010392429;"clou, fragment ; piton, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; tôle, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.179.003";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010405378;"tuile, fragment ; vase, récipient, fragment ; piton, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.402.002";"Service de l'Histoire du Louvre"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
