ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152641;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 B";"Département des Antiquités orientales"
cl010152642;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 C";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010152647;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 A";"Département des Antiquités orientales"
cl010152648;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 B";"Département des Antiquités orientales"
cl010152650;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 D";"Département des Antiquités orientales"
cl010152651;lame;;"-6900 / -5300  (Néolithique [?])";"AO 28332; J.36.VII";"Département des Antiquités orientales"
cl010152657;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 B";"Département des Antiquités orientales"
cl010152658;outil;;"-6900 / -5300  (Néolithique)";"AO 28337 A";"Département des Antiquités orientales"
cl010152664;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 C";"Département des Antiquités orientales"
cl010152667;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 A";"Département des Antiquités orientales"
cl010152672;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 F";"Département des Antiquités orientales"
cl010152673;lame;;"-6900 / -5300  (Néolithique)";"AO 28340 G";"Département des Antiquités orientales"
cl010152675;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 I";"Département des Antiquités orientales"
cl010152679;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 C";"Département des Antiquités orientales"
cl010152689;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 I";"Département des Antiquités orientales"
cl010152690;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 J";"Département des Antiquités orientales"
cl010152691;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 K";"Département des Antiquités orientales"
cl010152692;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 A";"Département des Antiquités orientales"
cl010152696;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 D";"Département des Antiquités orientales"
cl010152698;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 F";"Département des Antiquités orientales"
cl010152726;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 I";"Département des Antiquités orientales"
cl010152728;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 B";"Département des Antiquités orientales"
cl010152729;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 C";"Département des Antiquités orientales"
cl010152731;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 A";"Département des Antiquités orientales"
cl010152733;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 C";"Département des Antiquités orientales"
cl010152734;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 D";"Département des Antiquités orientales"
cl010152738;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 H";"Département des Antiquités orientales"
cl010152743;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 E";"Département des Antiquités orientales"
cl010152745;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 G";"Département des Antiquités orientales"
cl010152746;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 H";"Département des Antiquités orientales"
cl010152747;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 A";"Département des Antiquités orientales"
cl010152751;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 E";"Département des Antiquités orientales"
cl010152753;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 G";"Département des Antiquités orientales"
cl010152766;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 C";"Département des Antiquités orientales"
cl010152772;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 E";"Département des Antiquités orientales"
cl010152779;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 B";"Département des Antiquités orientales"
cl010152781;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 D";"Département des Antiquités orientales"
cl010152783;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 I";"Département des Antiquités orientales"
cl010152784;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 J";"Département des Antiquités orientales"
cl010152786;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 A";"Département des Antiquités orientales"
cl010152787;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 B";"Département des Antiquités orientales"
cl010152790;outil;;"-6900 / -5300  (Néolithique)";"AO 28356";"Département des Antiquités orientales"
cl010152791;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28357";"Département des Antiquités orientales"
cl010154394;vase;;"-3300 / -1150  (Bronze)";"AO 30078; J.33 / M.III / H.7 / B2";"Département des Antiquités orientales"
cl010154395;vase;;"-3300 / -1150  (Bronze)";"AO 30079; J.33 / M.I";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010154467;vase;;;"AO 30076; M.I / 4";"Département des Antiquités orientales"
cl010154469;vase;;"-3300 / -1150  (Bronze)";"AO 30080; J.33 / M.I";"Département des Antiquités orientales"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010165164;urne;;"-63 / 324  (Romain Impérial)";"AO 6275 B; AO 5958";"Département des Antiquités orientales"
cl010165375;lame;;;"AO 5364 E";"Département des Antiquités orientales"
cl010165554;vase;;"300 / 638  (Romain Impérial)";"AO 4757";"Département des Antiquités orientales"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010165750;moulage;;;"AO 5028";"Département des Antiquités orientales"
cl010165755;"élément du décor architectural";;;"AO 5031";"Département des Antiquités orientales"
cl010165761;moulage;;;"AO 5037 1";"Département des Antiquités orientales"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010165770;"couvercle de sarcophage";;;"AO 5045";"Département des Antiquités orientales"
cl010165771;"couvercle de sarcophage";;;"AO 5046";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010165784;scorie;;;"AO 5059; N III 3558; 57";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010166328;bijou;;;"AO 5691; V. 36";"Département des Antiquités orientales"
cl010166342;vase;;"0 / 324  (Romain Impérial)";"AO 5704; V 39";"Département des Antiquités orientales"
cl010166350;vase;;;"AO 5710";"Département des Antiquités orientales"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010168398;"balle de fronde";;;"AO 7624";"Département des Antiquités orientales"
cl010168399;poids;;;"AO 7625";"Département des Antiquités orientales"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010174124;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 B";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010213363;vase;;;"(J.36, 421, 5.48), (J.36, 312, 870), (J.36, 260, 1.10), (HPMM)";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010238673;sarcophage;;;"AO 5978";"Département des Antiquités orientales"
cl010398043;vase;;;"V 37";"Département des Antiquités orientales"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010120646;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 17125";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010130893;bague;;"-63 / 324  (Romain Impérial [?])";"AO 7099 C";"Département des Antiquités orientales"
cl010135559;poignard;;;"AO 10853";"Département des Antiquités orientales"
cl010136853;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1215";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010137617;ciseau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 M; J 32/T 40";"Département des Antiquités orientales"
cl010137618;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 O; J 32/4a5b/n° 50";"Département des Antiquités orientales"
cl010137627;vase;;;"AO 7626 C";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010140321;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15570";"Département des Antiquités orientales"
cl010140323;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15572; T A IV, h,3, 707";"Département des Antiquités orientales"
cl010140324;vase;;"-1550 / -1150  (Bronze récent)";"AO 15573; J.32, 4.b.8, 83";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140329;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15578; J.31, A.IV, g.5, 731";"Département des Antiquités orientales"
cl010140330;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15579; J.31, A.IV, s.5, 825";"Département des Antiquités orientales"
cl010140332;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15581; J.31 / A.IV.d.1 / 678";"Département des Antiquités orientales"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010140355;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15601; J.31 / A.IV.t.1";"Département des Antiquités orientales"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010140438;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15680; J.32 / T.4.e.1 / 247";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010140454;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 E";"Département des Antiquités orientales"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010140465;épingle;;;"AO 15701 A; J 32/T 5b4";"Département des Antiquités orientales"
cl010140470;anneau;;;"AO 15701 F; 301";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010141837;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17088; J.33 / t.32.a.28 / 323";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010141865;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17101; J.33 / t.32.a.9 / 304";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010141868;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17104; J.33 / t.32.c.2 / 361";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010141893;épingle;;;"AO 17129; 367";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
cl010143001;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18182";"Département des Antiquités orientales"
cl010143002;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18183; J.35 / 144.1 / 353";"Département des Antiquités orientales"
cl010143007;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18188; J.35 / 140.10.341-25 / 348";"Département des Antiquités orientales"
cl010143013;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18193; J.35 - t.351.c.9 - 527";"Département des Antiquités orientales"
cl010143017;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18197; J.35 - t.351.d.2 - 550";"Département des Antiquités orientales"
cl010143026;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18206; J34-35 / Ch. 185.1 / 380";"Département des Antiquités orientales"
cl010143654;figurine;;;"AO 18850; J.34-35";"Département des Antiquités orientales"
cl010143656;"figurine ; fragment ; 2";;;"AO 18852; J.31-36";"Département des Antiquités orientales"
cl010143657;figurine;;;"AO 18853; J.31-36";"Département des Antiquités orientales"
cl010143658;figurine;;;"AO 18854; J.31-36";"Département des Antiquités orientales"
cl010143660;figurine;;;"AO 18856";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010143668;vase;;;"AO 18864; 856";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010143681;vase;;;"AO 18874";"Département des Antiquités orientales"
cl010143686;vase;;;"AO 18879; 41 - E - 155";"Département des Antiquités orientales"
cl010143690;vase;;;"AO 18882";"Département des Antiquités orientales"
cl010144575;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 C; V 81 A";"Département des Antiquités orientales"
cl010144607;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 B; V 81 A";"Département des Antiquités orientales"
cl010144755;vase;;;"AO 20221; L.III.43 - 4909";"Département des Antiquités orientales"
cl010144763;lampe;;;"AO 20229; D 223 - 4765 - 4915 - type 83 - L.III:144";"Département des Antiquités orientales"
cl010144862;vase;;"-100 / 100  (Romain Impérial)";"AO 20147";"Département des Antiquités orientales"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010144914;vase;;;"AO 20219; D - 223.N.1 - 4929 - Type 3550 - B.III.?";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010144917;lampe;;;"AO 20232; T 223 - 4907 - L.III:198";"Département des Antiquités orientales"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010144961;vase;;;"AO 20240";"Département des Antiquités orientales"
cl010144963;vase;;;"AO 20242";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010144967;vase;;;"AO 20246; D9D - 230.6 - 2864 - (1) L.III:50 - 2497 - 2797";"Département des Antiquités orientales"
cl010144968;vase;;"-1550 / -1150  (Bronze récent)";"AO 20247; D9D - niche C - 2956 - L.III:25";"Département des Antiquités orientales"
cl010144972;vase;;"-1550 / -1150  (Bronze récent)";"AO 20250";"Département des Antiquités orientales"
cl010144976;vase;;"-1550 / -1150  (Bronze récent)";"AO 20254; 5";"Département des Antiquités orientales"
cl010144980;vase;;"-1550 / -1150  (Bronze récent)";"AO 20258; D 100 fosse";"Département des Antiquités orientales"
cl010144985;vase;;"-1550 / -1150  (Bronze récent)";"AO 20262; D temple - 3280 - 9";"Département des Antiquités orientales"
cl010144994;collier;;"-1550 / -1150  (Bronze récent)";"AO 20270";"Département des Antiquités orientales"
cl010144995;épingle;;;"AO 20271; D.223 - 4945";"Département des Antiquités orientales"
cl010144996;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20272; D.223 - 4936";"Département des Antiquités orientales"
cl010144997;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20273";"Département des Antiquités orientales"
cl010144998;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20274; L.4946 - tombe 223";"Département des Antiquités orientales"
cl010145000;"anse de vase";;"-1550 / -1150  (Bronze récent)";"AO 20276; T.223 - PL 5615";"Département des Antiquités orientales"
cl010145295;vase;;;"AO 2092; 145";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010145376;vase;;;"AO 2074";"Département des Antiquités orientales"
cl010145510;vase;;;"AO 2089; 144";"Département des Antiquités orientales"
cl010145790;vase;;;"AO 21064";"Département des Antiquités orientales"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010146724;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 B";"Département des Antiquités orientales"
cl010146725;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 C";"Département des Antiquités orientales"
cl010146727;lame;;"-6900 / -5300  (Néolithique)";"AO 28337 C";"Département des Antiquités orientales"
cl010146728;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 B";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl010146785;vase;;;"AO 7626 B";"Département des Antiquités orientales"
cl010146820;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 G";"Département des Antiquités orientales"
cl010147525;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 D; V 81 A";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010147760;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23015; 3250";"Département des Antiquités orientales"
cl010149712;lampe;;"-333 / 324  (Hellénistique [?] ; Romain Impérial)";"AO 3270 B; 202";"Département des Antiquités orientales"
cl010150094;vase;;;"AO 25433; J.31 - A.IV.a.1";"Département des Antiquités orientales"
cl010150095;vase;;;"AO 25434; J.31 - A.IV.f.4";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010150114;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25451; J 32 - 4.V.3";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010150118;vase;;"-1550 / -1150  (Bronze récent)";"AO 25455; J.32 - 4.c.16 - 129";"Département des Antiquités orientales"
cl010150119;vase;;"-1550 / -1150  (Bronze récent)";"AO 25456; J.32 - 4.b.22 - 91";"Département des Antiquités orientales"
cl010150122;vase;;"-1550 / -1150  (Bronze récent)";"AO 25459; J.32 - 4.c.7b - 120";"Département des Antiquités orientales"
cl010150125;vase;;"-1550 / -1150  (Bronze récent)";"AO 25461; J.32 / 5.a.44 / 414";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150137;vase;;"-1550 / -1150  (Bronze récent)";"AO 25472; J.35 - 119,1 - 15(-1m) - 321 - level 9,96";"Département des Antiquités orientales"
cl010150138;vase;;"-1550 / -1150  (Bronze récent)";"AO 25473; J.36 - 3655.267 - 3,87";"Département des Antiquités orientales"
cl010150142;vase;;"-1550 / -1150  (Bronze récent)";"AO 25477";"Département des Antiquités orientales"
cl010150143;vase;;"-1550 / -1150  (Bronze récent)";"AO 25478; J.36 - 3736.278 - 200";"Département des Antiquités orientales"
cl010150173;vase;;;"AO 25483; J.31 - A.IV.t.2";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010150177;vase;;;"AO 25487 A; J.33 / 33.b.10 / 353";"Département des Antiquités orientales"
cl010150179;vase;;;"AO 25487 C; J.33 / 32 à 44 / 339";"Département des Antiquités orientales"
cl010150181;rondelle;;;"AO 25489; J.35 / 119.1bis / 9.96";"Département des Antiquités orientales"
cl010150184;rondelle;;;"AO 25491; J.36 / 3614 / 165 / 7.10";"Département des Antiquités orientales"
cl010150186;rondelle;;;"AO 25493; J.35 / c.5.351";"Département des Antiquités orientales"
cl010150187;aiguisoir;;;"AO 25494 A; J.35 / 351-c.7";"Département des Antiquités orientales"
cl010150188;aiguisoir;;;"AO 25494 B; J.35 / 4009.457";"Département des Antiquités orientales"
cl010150190;poids;;;"AO 25495 B; J.36 / 206N / 1.56 / 3872";"Département des Antiquités orientales"
cl010150191;poids;;;"AO 25495 C; J.35 / S.4 / 138 / (32)-35";"Département des Antiquités orientales"
cl010150193;vase;;;"AO 25497 A";"Département des Antiquités orientales"
cl010150195;perle;;;"AO 25497 C";"Département des Antiquités orientales"
cl010150196;"plaquette ; os travaillé";;;"AO 25497 D";"Département des Antiquités orientales"
cl010150205;perle;;;"AO 25503; J.36 / 4050.475.3.29";"Département des Antiquités orientales"
cl010150208;lame;;;"AO 25506; J.32 / 4.c.70 / 184";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010150210;hache;;;"AO 25508; J.33 / MII.3.49.277";"Département des Antiquités orientales"
cl010150214;vase;;"-1550 / -1150  (Bronze récent)";"AO 25511; J.32 - 4.a.18 - 63";"Département des Antiquités orientales"
cl010150226;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25523; J.32 / 39-5 / 115";"Département des Antiquités orientales"
cl010150227;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25524; J.33 / 44-22";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010150232;vase;;;"AO 25529; J.32 / 24.c.10 / 1420";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
