ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116661;"Paysanne, debout, de dos ; paysanne, assise, de face ; croquis de femme (?)";"Aligny, Théodore Caruelle d'";;"RF 8175, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116957;"Soldat oriental, debout, de face, la main droite sur un poignard";"Aligny, Théodore Caruelle d'";;"RF 8458, Recto; vol.22, p.220";"Département des Arts graphiques"
cl010269957;coupe;;"-545 / -540  (3e quart VIe s. av. J.-C.)";"MN 55; F 90; N 3194";"Département des Antiquités grecques, étrusques et romaines"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020587337;"Les Tuileries : face du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020575577;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"L 91 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587391;"Du Louvre : la face opposite du tribunal";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587451;"Blois : face extérieure du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587467;"Charleval : face commencée dedans la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587499;"Anet : face de devant de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020587277;"La Muette : face du devant du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587278;"La Muette : face du côté du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587330;"Charleval : face commencée dedans la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020008321;"Sainte Vierge, de face, les bras croisés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Recto; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020575785;"Femme de face se levant à demi";"Boucher, François";;"L 92 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587398;"Boulogne dit Madrid : la face du devant";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587474;"Les Tuileries : face du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587241;"Du Louvre : la face opposite du tribunal";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587248;"Boulogne dit Madrid : la face du devant";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020575540;"Viel homme barbu en buste, de face";"CARS Laurent";;"L 91 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575558;"Un carme, en pied, vue de face";"Boucher, François";;"L 91 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587527;"La Muette : face du devant du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/38BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587528;"La Muette : face du côté du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/38TER Recto; vol.9, p.51";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020230022;"Homme nu, debout, de face, mains derrière la tête";"SCHNEGG Lucien";;"RF 40119, Verso; AM 1253.D; vol.29, p.406";"Département des Arts graphiques"
cl020116874;"Homme nu, assis, de face, se redressant les bras tendus en avant";"Aligny, Théodore Caruelle d'";;"RF 8377, Recto; vol.22, p.206";"Département des Arts graphiques"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl020116823;"Figure inachevée d'une femme, debout, de face, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8328, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020116890;"Femme nue, agenouillée, de face ; femme vêtue, debout, vue de trois quarts";"Aligny, Théodore Caruelle d'";;"RF 8393, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020043548;"Portrait de femme, de face, assise, les mains jointes";"FRY Roger";;"RF 39577, Recto; AM 2021.D; vol.32, p.13";"Département des Arts graphiques"
cl020230029;"Femme nue, de face, étendue, appuyée sur un bras";"SCHNEGG Lucien";;"RF 40124, Recto; AM 1257.D; vol.29, p.409";"Département des Arts graphiques"
cl020101224;"Tête d'homme barbu, de face, regardant vers le bas";"Santi, Raffaello, dit Raphaël";;"INV 3991, Recto; NIII 23617; MA 12587; vol.2, p.181";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl010055207;"Double étude de tête de femme italienne (face et profil)";"Chassériau, Théodore ; France";1840;"RF 3864; D 937 1 2";"Département des Peintures"
cl020034696;"Homme en redingote, marchant, vu de face";"BROWN John Lewis";;"RF 31214, 52; vol.26, p.305";"Département des Arts graphiques"
cl020228984;"Portrait d'homme drapé avec chapeau, assis de face, tenant un livre";"BERTON Armand";;"RF 39127, 31; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl020230336;"Jambes d'un personnage assis, de face ; indication du buste et du bras droit";"Allori, Alessandro";;"RF 41160, Recto; Inventaire italien, t. IV R 731; vol.31, p.17";"Département des Arts graphiques"
cl020122936;"Deux hommes nus, vus de face ; deux mains, et un écusson";"Delacroix, Eugène";;"RF 9618, Recto; vol.22, p.393";"Département des Arts graphiques"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl020569168;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";;"L 45 LR/840 Recto";"Département des Arts graphiques"
cl020569174;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1621";"L 45 LR/846 Recto";"Département des Arts graphiques"
cl020003147;"Cheval harnaché, la tête de face avec la bride pendante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2360, Recto; MI 277; NIII 35665; vol.1, p.397";"Département des Arts graphiques"
cl020105038;"Enfant assis, vu de face, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14747, Recto; NIII 31571; Inventaire italien, t. VII Q 966; vol.6, p.479";"Département des Arts graphiques"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020116621;"Homme, debout, de face, tenant de sa main gauche un fusil ; deux femmes";"Aligny, Théodore Caruelle d'";;"RF 8140, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116869;"Homme nu, assis sur le sol, de face, une couronne autour du front";"Aligny, Théodore Caruelle d'";;"RF 8372, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116845;"Garçon debout, de face, vêtu d'un habit à la française et d'un pantalon";"Aligny, Théodore Caruelle d'";;"RF 8349, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020587461;"Fontainebleau : face dans la cour de la fontaine";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587462;"Fontainebleau : face dans la cour de la fontaine";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020569173;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1617";"L 45 LR/845 Recto";"Département des Arts graphiques"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020143310;"Vieil homme, debout, de face, les mains dans ses poches de gilet";"MECHLERSKE Paul";;"RF 23446, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020122671;"Cavaliers face à une femme agenouillée près d'un enfant nu";"Delacroix, Eugène";;"RF 9363, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020215445;"Etude de femme nue, debout, de face, la tête levée";"COCHIN Charles Nicolas";;"RF 5503, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020031470;"Danseuse, en pied, de face, le buste et la tête tournés vers la droite";"Forain, Jean-Louis";;"RF 29417, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020569077;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/749 Recto";"Département des Arts graphiques"
cl020230030;"Académie de femme, de face, et reprise de la tête";"SCHNEGG Lucien";;"RF 40125, Recto; AM 1258.D; vol.29, p.410";"Département des Arts graphiques"
cl020569078;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/750 Recto";"Département des Arts graphiques"
cl020577285;"Gentilhomme debout de profil, le visage de face";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587290;"Verneuil : face du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587324;"Fontainebleau : face dans la cour de la fontaine";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587325;"Fontainebleau : face dans la cour de la fontaine";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587362;"Anet : la face du devant de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020112487;"Figure de femme vue de face, la tête de trois quarts gauche, les bras...";"Perrier, François";;"RF 892, Verso; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl020577292;"Gentilhomme debout de face, le visage de profil";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577294;"Gentilhomme debout de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020233002;"Portrait de femme, en buste, de face, cheveux mi-long";"AMAN-JEAN Edmond François";;"RF 39059, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl010274588;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 591; Cp 979";"Département des Antiquités grecques, étrusques et romaines"
cl020116850;"Jeune femme d'Italie du sud, debout, de face, portant une jarre sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8354, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116870;"Homme nu, de face, assis, le front sur ses mains, apppuyé sur un bâton";"Aligny, Théodore Caruelle d'";;"RF 8373, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020597781;"Face dévelopée du Sallon Ovalle du Ier etage";"BABEL Pierre-Edme";1745;"L 341 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020001019;"Femme drapée assise, vue de face, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 527, Recto; NIII 31835; vol.1, p.95";"Département des Arts graphiques"
cl020116960;"Jeune femme, de face, assise sur le sol, la main gauche posée à terre";"Aligny, Théodore Caruelle d'";;"RF 8460, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020200900;"Saint Roch, debout, de face, la tête baissée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10890, Recto; NIII 1484; MA 1431; vol.5, p.198";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020032636;"Quatre études de chèvres et une tête de chèvre de face";"Gauguin, Paul";;"RF 29877.19, Recto; LUX 292.D; vol.26, p.119";"Département des Arts graphiques"
cl020587306;"Gaillon : la face du devant de la Maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587349;"Chantilly : face par le dehors du corps des offices";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020003421;"Buste de jeune homme, mort, vu de face la tête en bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Verso; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020116908;"Trois femmes à demi nues assises sur le sol et une autre debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8409, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020575555;"Jeune fille en pied, de face, les mains croisées";"AUDRAN Jean";;"L 91 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577307;"Un homme debout de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020122896;"Tête de femme, de profil vers la gauche ; détail d'une tête de face";"Delacroix, Eugène";;"RF 9579, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020581096;"Vue en face de la Grande Cascade de Rueil";"PERELLE Gabriel";;"L 440 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020145443;"Tête d'homme coiffée d'un turban, de face, regardant vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38717.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020116925;"Homme nu, assis sur le sol, de face, le torse penché et les mains tendues";"Aligny, Théodore Caruelle d'";;"RF 8426, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020106948;"Officier, vu de face, monté sur une sorte de socle";"WAEL Cornelis de";;"INV 22185.D, Recto; NIII 28785; MA 12638; Flamands F 1410; vol.9, p.253";"Département des Arts graphiques"
cl020587314;"Blois : face par le dehors du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020011832;"Femme nue tenant une couronne végétale, debout, de face, auprès d'un torse";"Cousin, Jean, dit le Père";;"INV 25694, Recto; MI 101; NIII 35490; vol.10, p.364";"Département des Arts graphiques"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl020003475;"Deux têtes de cheval, l'une de face, l'autre harnachée, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Recto; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl010270386;péliké;"peintre de Barclay";"vers -440";"G 535; Cp 681";"Département des Antiquités grecques, étrusques et romaines"
cl020228907;"Femme nue, debout, de face, bras écartés, sur un fond noir";"BERTON Armand";;"RF 39126.13, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020577327;"Un homme debout de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587443;"Gaillon : la face du devant de la maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587477;"Saint-Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587486;"Chantilly : face par le dehors du corps des offices";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020001230;"Etude d'une femme nue vue de face, avec deux enfants";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 710, Verso; NIII 7383; MA 6877; Inventaire italien, t. VI E 22; vol.1, p.124";"Département des Arts graphiques"
cl020587340;"Saint Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020001033;"Homme drapé assis, vu de face, la tête tournée vers la droite : Auguste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1646/1647";"INV 541, Recto; NIII 31944; vol.1, p.97";"Département des Arts graphiques"
cl020003435;"Costume masculin, vu de dos ; étude de pied droit, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2603, Verso; MI 234; NIII 35622; vol.1, p.421";"Département des Arts graphiques"
cl020575759;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"L 92 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577265;"Un gentilhomme debout, de face, s'appuyant sur une canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577299;"Un homme debout de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020608678;"Le Château de Richelieu en Poitou, représenté en face.";"SILVESTRE Israël";;"L 294 LR/207 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020200965;"Tête de vieillard barbu, de face, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 10948.BIS, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl020200962;"Tête d'enfant, de face, les yeux fixés vers le bas";"ANONYME ITALIEN XVIè s";;"INV 10946, Recto; NIII 23040; MA 12584; Inventaire italien, t.I U 43; vol.5, p.206";"Département des Arts graphiques"
cl020015652;"Etude d'homme de face, les bras levés, dite aussi 'Un sonneur'";"Prud'hon, Pierre-Paul";;"RF 3431, Recto; Inv. français, t. XIII B 2094; vol.20, p.101";"Département des Arts graphiques"
cl020569176;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";;"L 45 LR/848 Recto";"Département des Arts graphiques"
cl020569180;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/852 Recto";"Département des Arts graphiques"
cl020569181;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1621";"L 45 LR/853 Recto";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020116899;"Femme nue, de face, le genou droit en terre ; femme nue, les mains à sa tête";"Aligny, Théodore Caruelle d'";;"RF 8401, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020569071;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/743 Recto";"Département des Arts graphiques"
cl020569072;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/744 Recto";"Département des Arts graphiques"
cl020206655;"La Tranquillité : deux têtes, une de face et une de profil";"Le Brun, Charles";;"INV 28297, Recto; NIII 11359; MA 10442; Guiffrey et Marcel G 6447; vol.12, p.2";"Département des Arts graphiques"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl020101462;"Deux hommes, l'un de face, l'autre de dos : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4221, Recto; NIII 18410; MA 12538; vol.2, p.212";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl020228848;"Portrait de la marquise de Saint-Paul, à mi-jambes, de face";"AXILETTE Alexis";1891;"RF 39083, Recto; AM 1016.D; vol.29, p.5";"Département des Arts graphiques"
cl020034208;"Portrait de femme, vue aux trois-quarts, de face, la tête tournée vers la gauche.";"FERRIERE François";1796;"RF 30706, Recto; Invent. miniatures ivoire j 225; Catalogue Donation D. David-Weill DDW 62; vol.26, p.245";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020100841;"Junon armée de la foudre, assise, de face, un livre sur les genoux";"ATELIER DE RAPHAEL";;"INV 3630, Recto; NIII 22550; MA 12584; vol.2, p.121";"Département des Arts graphiques"
cl020008998;"Femme nue debout, vue de face, portant un panier sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6471, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl010267788;canthare;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 14; ED 1271; N 4715";"Département des Antiquités grecques, étrusques et romaines"
cl020005662;"Figure drapée, debout, de face, et reprise de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.A, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020009962;"Deux études de la tête de Diane, vue de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24042, Recto; NIII 14973; MA 12473; Inventaire Bouchardon BOU 427; vol.10, p.90";"Département des Arts graphiques"
cl010278696;"plaque de loculus ; inscription";;;"Ma 5259";"Département des Antiquités grecques, étrusques et romaines"
cl020005696;"Figure drapée, vue de dos, et une autre de face, les bras croisés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8673.A, Recto; NIII 22522; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl020101465;"Deux hommes, l'un de face, l'autre de dos : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4224, Recto; NIII 23545; MA 12587; vol.2, p.213";"Département des Arts graphiques"
cl020587350;"Chantilly : face à la première cour où sont les offices";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020228929;"Femme nue, assise sur un fauteuil, le buste de face, jambes croisées";"BERTON Armand";;"RF 39126.35, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020229046;"Homme assis, de face, le coude gauche sur le bord d'une table";"BERTON Armand";;"RF 39128.6, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020229147;"Femme assise, de face, vêtue d'une robe jaune et tenant une corne";"BESNARD Albert";1881;"RF 39155, Recto; LUX 98.D; vol.29, p.37";"Département des Arts graphiques"
cl020214009;"Trois têtes de corbeaux, une de face et deux de profil";"Le Brun, Charles";;"INV 28142, Recto; NIII 11194; MA 10311; Guiffrey et Marcel G 6701; vol.11, p.410";"Département des Arts graphiques"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl020575537;"Soldat en pied, de face, un mousquet sous le bras";"AUDRAN Jean";;"L 91 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587487;"Chantilly : face à la première cour où sont les offices";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl020101104;"Femme debout, de profil, le visage de face, un bras levé : Le Commerce";"Santi, Raffaello, dit Raphaël";;"INV 3877, Recto; NIII 1491; MA 1438; vol.2, p.165";"Département des Arts graphiques"
cl020575779;"Femme assise, vue de face, la tête tournée à droite";"Boucher, François";;"L 92 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577272;"Gentilhomme debout de face, le chapeau dans sa main gauche";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
