ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010286000;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010285848;"anse d'amphore commerciale";;;"S 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010285855;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010259288;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 149";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010280316;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 236";"Département des Antiquités grecques, étrusques et romaines"
cl010286131;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010263587;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 7057";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010259086;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010259197;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"CA 133";"Département des Antiquités grecques, étrusques et romaines"
cl010263595;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010263600;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010285748;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010285811;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010285904;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010285981;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010285996;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5387";"Département des Antiquités grecques, étrusques et romaines"
cl010286005;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010286094;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010286098;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"S 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010263593;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010263576;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010285899;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010286040;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"S 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010286056;"anse d'amphore commerciale";;"-148 / -109  (2e moitié IIe s. av. J.-C.)";"S 5448";"Département des Antiquités grecques, étrusques et romaines"
cl010262494;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 558";"Département des Antiquités grecques, étrusques et romaines"
cl010259215;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 135";"Département des Antiquités grecques, étrusques et romaines"
cl010286029;"anse d'amphore commerciale";;;"S 5421";"Département des Antiquités grecques, étrusques et romaines"
cl010250139;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNC 750.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259083;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010259255;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 144";"Département des Antiquités grecques, étrusques et romaines"
cl010263560;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010263569;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"CA 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010285751;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010285773;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"S 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010285782;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010285813;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010285819;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5203";"Département des Antiquités grecques, étrusques et romaines"
cl010285826;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285967;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010286058;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5450";"Département des Antiquités grecques, étrusques et romaines"
cl010286059;"anse d'amphore commerciale";;"-157 / -86  (2e quart IIe s. av. J.-C.)";"S 5451";"Département des Antiquités grecques, étrusques et romaines"
cl010259248;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 143";"Département des Antiquités grecques, étrusques et romaines"
cl010259391;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 152";"Département des Antiquités grecques, étrusques et romaines"
cl010263562;"anse d'amphore commerciale";;"-198 / -133  (IIe s. av. J.-C.)";"CA 7034";"Département des Antiquités grecques, étrusques et romaines"
cl010280069;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 196";"Département des Antiquités grecques, étrusques et romaines"
cl010285860;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010285861;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010285921;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010285956;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010285997;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010286007;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010286023;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010286035;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010259225;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 136";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010279203;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 904";"Département des Antiquités grecques, étrusques et romaines"
cl010285747;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010286009;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010286028;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010286082;"anse d'amphore commerciale";;"-198 / -161  (2e moitié IIe s. av. J.-C.)";"S 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010286090;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010280322;"anse d'amphore commerciale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 238";"Département des Antiquités grecques, étrusques et romaines"
cl010280067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e quart Ie s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"MNB 195";"Département des Antiquités grecques, étrusques et romaines"
cl010285973;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010280144;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 209";"Département des Antiquités grecques, étrusques et romaines"
cl010259283;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"CA 148";"Département des Antiquités grecques, étrusques et romaines"
cl010274746;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"KLb 18; S 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010285749;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010285812;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010285854;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010285858;"anse d'amphore commerciale";;"vers -189";"S 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010285905;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010285963;"anse d'amphore commerciale";;"vers -134";"S 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010286030;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010286076;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010286096;"anse d'amphore commerciale";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010286106;"anse d'amphore commerciale";;"-304 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010262430;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 552";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010263566;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010263578;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010285763;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010285778;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010285843;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010285851;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010285853;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010285885;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285898;"anse d'amphore commerciale";;"-219 / -199  (4e quart IIIe s. av. J.-C.)";"S 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010285901;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010286081;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010280287;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 228";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010285893;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C.)";"S 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010286034;"anse d'amphore commerciale";;"-300 / -75  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?])";"S 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010286150;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010280111;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"MNB 201";"Département des Antiquités grecques, étrusques et romaines"
cl010280307;"anse d'amphore commerciale";;"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 232";"Département des Antiquités grecques, étrusques et romaines"
cl010285772;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010285779;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010285886;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010285894;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIe s. av. J.-C.)";"S 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010285903;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010285929;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5317";"Département des Antiquités grecques, étrusques et romaines"
cl010285940;"anse d'amphore commerciale";;"vers -146";"S 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010285951;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010285979;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5369";"Département des Antiquités grecques, étrusques et romaines"
cl010286116;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010259082;"anse d'amphore commerciale";;"vers -131";"CA 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010263567;"anse d'amphore commerciale";;"vers -210";"CA 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010263574;"anse d'amphore commerciale";;"-203 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010263596;"anse d'amphore commerciale";;"-107 / -31  (Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"CA 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010285837;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. [?])";"S 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010285874;"anse d'amphore commerciale";;"-181 / -179  (1e quart IIe s. av. J.-C.)";"S 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010285916;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010286057;"anse d'amphore commerciale";;"vers -145";"S 5449";"Département des Antiquités grecques, étrusques et romaines"
cl010286072;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010286123;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010263573;"anse d'amphore commerciale";;"vers -183";"CA 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010263580;"anse d'amphore commerciale";;"-250 / -150  (2e moitié IIIe s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";"CA 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010263610;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010280060;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 188";"Département des Antiquités grecques, étrusques et romaines"
cl010280065;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 193";"Département des Antiquités grecques, étrusques et romaines"
cl010280154;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 213";"Département des Antiquités grecques, étrusques et romaines"
cl010280183;"anse d'amphore commerciale";;"-219 / -209  (4e quart IIIe s. av. J.-C.)";"MNB 216";"Département des Antiquités grecques, étrusques et romaines"
cl010285890;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010285911;"anse d'amphore commerciale";;"-270 / -235  (3e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010285960;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010285968;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010285974;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010285998;"anse d'amphore commerciale";;"vers -131";"S 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010286002;"anse d'amphore commerciale";;"vers -191";"S 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010263565;"anse d'amphore commerciale";;"-209 / -185  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010285762;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010285850;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010285927;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010285945;"anse d'amphore commerciale";;"vers -192";"S 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010286038;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5430";"Département des Antiquités grecques, étrusques et romaines"
cl010286039;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5431";"Département des Antiquités grecques, étrusques et romaines"
