ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115981;"Chenet, d'une paire (avec OA 12378 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12378 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117774;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 4)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117775;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117781;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117783;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107632;"Le boucher du village";"Ostade, Isaack van";;"INV 22806, Recto; NIII 27526; MA 12525; Hollandais H 535; vol.9, p.376";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl010067352;"Les Divertissements champêtres : La Collation";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 24";"Département des Peintures"
cl010067353;"Les Divertissements champêtres : Le Jeu";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 25";"Département des Peintures"
cl010067354;"Les Divertissements champêtres : La Promenade";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 26";"Département des Peintures"
cl010067355;"Les Divertissements champêtres : Le Repos";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 27";"Département des Peintures"
cl010098661;"Vase en porcelaine du Japon à six pans, d'une paire (avec OA 5489 2)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099566;"Groupe sculpté : l'enlèvement de Rhéa Sylvia par Mars";"Bertrand, Philippe";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100949;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103564;"Cheminée en marbre";;;"SN 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107338;"Bras à trois lumières d'une paire (voir aussi OA 3889)";;;"OA 3890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115954;"Fauteuil à la reine, d'une paire (avec le OA 10501 2)";Anonyme;"vers 1740";"OA 10501 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117782;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202546;"Chenet, d'une paire (avec OA 12378 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12378 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl010067350;"Les Divertissements champêtres : La Danse";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2002 22";"Département des Peintures"
cl010067351;"Les Divertissements champêtres : La Comédie burlesque";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 23";"Département des Peintures"
cl010098563;Console;;"vers 1760";"OA 5089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099840;"Fauteuil à la reine";"Gourdin, Michel";"1760 / 1765  (2e moitié du XVIIIe siècle)";"OA 8093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100946;"Fauteuil, d'un ensemble de quatre (avec OA 10498 2 à OA 10498 4)";Anonyme;"1745 / 1750  (3e quart du XVIIIe siècle)";"OA 10498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101622;"Lustre à douze lumières";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114782;"Vase en porcelaine du Japon à six pans, d'une paire ( avec OA 5489 1)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117773;"Fauteuil à la reine, d'un ensemble de quatre ( avec le OA 10498 1, OA 10498 3, OA 10498 4)";Anonyme;"1745 / 1750  (2e moitié du XVIIIe siècle)";"OA 10498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117780;"Fauteuil à la reine, d'une paire ( avec le OA 10501 1)";Anonyme;"vers 1740";"OA 10501 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208785;"Trumeau de miroir";Anonyme;"1725 / 1735  (2e quart du XVIIIe siècle)";"OA 12532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489804;"Plaque de cheminée : Scène militaire? Scène paysane?";;"1700 / 1800  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"SN 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108752;"Concert des Muses devant Apollon";"Rottenhammer, Johann";;"INV 18768, Recto; NIII 8374; MA 7855; Allemands A 676; vol.8, p.58";"Département des Arts graphiques"
cl010067378;"Paysage arcadique avec un port méridional et deux figures féminines mythologiques";"Anonyme ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2006 17";"Département des Peintures"
cl020556985;"Costume d'Amour pour un enfant";"GISSEY Henri";"Années 1660";"3036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl020609046;"Frontispice : Académie des Sciences et des Arts : contenant les vies et les éloges historiques des hommes illustres, qui ont excellé en ces professions depuis environ quatre siècles parmi diverses nations de l'Europe";"CLOUWET Pieter";1682;"L 262 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609053;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609055;"Thomas More";"BOULONOIS Edme de";1682;"L 262 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609060;"Antoine Perrenot Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609061;"Devise du Cardinal de Granvelle";"ANONYME FLAMAND OU HOLLANDAIS fin XVIIè s";1682;"L 262 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609063;"Arnaud d'Ossat Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609064;"Jan Zamoyski";"BOULONOIS Edme de";1682;"L 262 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609070;"Jean Froissard";"LARMESSIN Nicolas I de";1682;"L 262 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609076;"Pandolphe Collenuce";"BOULONOIS Edme de";1682;"L 262 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609088;"Pontus Heuterus [Pontus de Huyter]";"LARMESSIN Nicolas I de";1682;"L 262 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609092;"Jean Papire Masson";"LARMESSIN Nicolas I de";1682;"L 262 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609096;"Guillaume Camden";"LARMESSIN Nicolas I de";1682;"L 262 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609097;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609101;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609103;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609105;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609108;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609110;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609114;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609115;"Jean Boccace";"BOULONOIS Edme de";1682;"L 262 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609117;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609118;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609121;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609123;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609124;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609126;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609127;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609128;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609131;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609134;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609135;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/90 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609137;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/92 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609139;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609141;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609143;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/98 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609145;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609147;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/102 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609148;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/103 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609152;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/107 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609156;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/111 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609159;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/114 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609160;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/115 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609165;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/120 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609168;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/123 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609175;"Louis Vivès";"BOULONOIS Edme de";1682;"L 262 LR/130 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609176;"Albert Pighius";"BOULONOIS Edme de";1682;"L 262 LR/131 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609177;"Ruard Tapper";"LARMESSIN Nicolas I de";1682;"L 262 LR/132 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609186;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/141 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609193;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/148 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609197;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/152 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609200;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/155 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609202;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/157 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609205;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/160 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609209;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/164 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609211;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/166 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609213;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/168 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609216;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/171 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609218;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/173 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609221;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/176 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609222;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/177 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609223;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/178 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609229;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/184 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609230;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/185 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609237;"Nicolas Claude Fabri de Peiresc";"LARMESSIN Nicolas I de";1682;"L 262 LR/192 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609243;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/198 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609244;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/199 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609245;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/200 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609248;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/203 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609250;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/205 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609252;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/207 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609253;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/208 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609256;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/211 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609257;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/212 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609267;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/222 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609270;Untitled;"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/225 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609276;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/231 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609277;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/232 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609281;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/236 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609282;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/237 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609286;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/241 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609288;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/243 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609303;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/258 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609309;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/264 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609312;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/267 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609315;"Paul Bril";"BOULONOIS Edme de";1682;"L 262 LR/270 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609317;"Bartholomé Spranger";"BOULONOIS Edme de";1682;"L 262 LR/272 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609321;"Martin Richart [Maerten Rÿckaert ]";"BOULONOIS Edme de";1682;"L 262 LR/276 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609325;"Venceslas Coberghe";"LARMESSIN Nicolas I de";1682;"L 262 LR/280 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609328;"Adrien Brauwers [Adriaen Brouwer]";"BOULONOIS Edme de";1682;"L 262 LR/283 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609332;"Thomas Willeborts Boschaerts";"LARMESSIN Nicolas I de";1682;"L 262 LR/287 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609047;"Tardius sed Grandius";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609050;"George d'Amboise Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609052;"Guillaume de Croy";"LARMESSIN Nicolas I de";1682;"L 262 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609054;"Jean de Selve";"LARMESSIN Nicolas I de";1682;"L 262 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609056;"Reginald Pole Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609057;"Michel de l'Hospital";"BOULONOIS Edme de";1682;"L 262 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609059;"Guy du Faur de Pybrac";"LARMESSIN Nicolas I de";1682;"L 262 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609065;"Jacques Auguste de Thou";"BOULONOIS Edme de";1682;"L 262 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609067;"Armand Jean du Plessis Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609071;"Enguerrand de Monstrelet";"LARMESSIN Nicolas I de";1682;"L 262 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609072;"Jean Baptiste Platina";"LARMESSIN Nicolas I de";1682;"L 262 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609073;"Olivier de la Marche";"LARMESSIN Nicolas I de";1682;"L 262 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609074;"Robert Gaguin";"LARMESSIN Nicolas I de";1682;"L 262 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609075;"Philippe de Commynes";"LARMESSIN Nicolas I de";1682;"L 262 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609079;"Paul Jove";"LARMESSIN Nicolas I de";1682;"L 262 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609082;"Médaille d'Onuphre Panvini";"ANONYME FLAMAND fin XVIIè s";1682;"L 262 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609083;"Hubert Golzius";"BOULONOIS Edme de";1682;"L 262 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609084;"Bertrand d'Argentré";"LARMESSIN Nicolas I de";1682;"L 262 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609089;"Florimond de Raemond";"LARMESSIN Nicolas I de";1682;"L 262 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609090;"Caesar Baronius Cardinal [Cesare Baronio]";"BOULONOIS Edme de";1682;"L 262 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609102;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609104;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609106;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609107;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609111;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609120;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609129;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609130;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609132;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609138;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/93 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609140;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/95 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609142;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/97 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609144;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/99 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609149;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/104 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609151;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/106 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609154;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/109 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609155;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/110 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609158;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/113 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609162;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/117 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609164;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/119 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609170;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/125 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609171;"Frontispice : Academie des Sciences et des Arts : contenant les vies et les éloges historiques des hommes illustres, qui ont excellé en ces professions depuis environ quatre siècles parmi diverses nations de l'Europe";"CLOUWET Pieter";1682;"L 262 LR/126 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609178;"Cornille Musso";"LARMESSIN Nicolas I de";1682;"L 262 LR/133 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609179;"François Richardot";"LARMESSIN Nicolas I de";1682;"L 262 LR/134 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609181;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/136 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609182;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/137 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609183;"Louis de Grenade";"LARMESSIN Nicolas I de";1682;"L 262 LR/138 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609184;"Guillaume Alan Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/139 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609185;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/140 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609188;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/143 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609190;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/145 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609194;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/149 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609198;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/153 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609201;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/156 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609203;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/158 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609206;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/161 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609207;"Tycho Brahe";"LARMESSIN Nicolas I de";1682;"L 262 LR/162 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609210;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/165 Recto; vol.9, p.53";"Département des Arts graphiques"
