ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627744;"Vénus demandant à Vulcain des armes pour Enée";"LEBRUN André Jean";"Vers 1780";"RFML.AG.2023.11.1, Recto";"Département des Arts graphiques"
cl010111768;"Coupe couverte : Le Repas de Didon et Énée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 6186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011890;"Jupiter sur un aigle planant vers la droite";"Coypel, Antoine";;"INV 25748, Recto; NIII 13648; MA 10964; Guiffrey et Marcel G 2878; vol.10, p.374";"Département des Arts graphiques"
cl020012114;"Homme reposant sur les genoux d'une femme";"Coypel, Antoine";;"INV 25941, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 2893; vol.10, p.401";"Département des Arts graphiques"
cl020011936;"Allégorie du Tibre";"Coypel, Antoine";;"INV 25792, Recto; NIII 13692; MA 10994; Guiffrey et Marcel G 2883; vol.10, p.380";"Département des Arts graphiques"
cl010111689;"Salière : Le Triomphe de Vénus ; Énée reçu par Didon";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2499; N 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053161;"Vénus faisant panser la blessure d'Énée";"France ; Perrin, Jean Charles Nicaise";1787;"INV 7166; MR 2294";"Département des Peintures"
cl010060740;"Mercure ordonne à Énée d'abandonner Didon";"Samacchini, Orazio ; Italie Émilie-Romagne Bologne";"1560 / 1570  (3e quart du XVIe siècle)";"INV 4637; MR 1718";"Département des Peintures"
cl010111048;"Plaquette : Vulcain forgeant les armes d'Enée";;;"OA 2619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057251;"Le Repas d'Énée et de Didon";"France ; Galloche, Louis";1737;"INV 4659; MR 1722";"Département des Peintures"
cl010061447;"Vénus donnant des armes à Énée";"Anonyme ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 2901; MR 1942";"Département des Peintures"
cl020011909;"Homme, en buste, frappant d'un marteau un ciselet : Cyclope";"Coypel, Antoine";;"INV 25767, Recto; NIII 13667; MA 10979; Guiffrey et Marcel G 2860; vol.10, p.377";"Département des Arts graphiques"
cl020012194;"Tête d'enfant, vue presque de trois quarts";"Coypel, Antoine";;"INV 26021, Recto; NIII 14372; MA 11613; MA 11612; Guiffrey et Marcel G 3100; vol.10, p.415";"Département des Arts graphiques"
cl020011915;"Nymphe, tournée vers la gauche, regardant en haut vers la droite";"Coypel, Antoine";;"INV 25773, Recto; NIII 13673; MA 10982; Guiffrey et Marcel G 3053; vol.10, p.377";"Département des Arts graphiques"
cl020598573;"La Fuite d'Énée après l'incendie de Troie";"LAUWERS Coenraad";1660;"L 186 LR/156 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020011950;Vulcain;"Coypel, Antoine";;"INV 25806, Recto; NIII 13706; MA 11003; Guiffrey et Marcel G 2856; vol.10, p.382";"Département des Arts graphiques"
cl020011881;"Tête de femme, vue de trois quarts";"Coypel, Antoine";;"INV 25739, Recto; NIII 13639; MA 10958; Guiffrey et Marcel G 2874; vol.10, p.373";"Département des Arts graphiques"
cl020012152;"Vulcain à demi nu, assis, un marteau dans les mains";"Coypel, Antoine";;"INV 25979, Recto; NIII 13349; MA 10737; Guiffrey et Marcel G 2857; vol.10, p.407";"Département des Arts graphiques"
cl020012054;"Etude d'un bras, d'un avant bras et de mains tenant un baton";"Coypel, Antoine";;"INV 25890.BIS, Recto; NIII 13790; MA 11059; Guiffrey et Marcel G 2876; vol.10, p.393";"Département des Arts graphiques"
cl020012084;"Junon assise";"Coypel, Antoine";;"INV 25913, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2765; vol.10, p.397";"Département des Arts graphiques"
cl020011906;"Minerve assise sur des nuages";"Coypel, Antoine";;"INV 25764, Recto; NIII 13664; MA 10976; Guiffrey et Marcel G 2784; vol.10, p.376";"Département des Arts graphiques"
cl020011967;"Pluton assis, de dos";"Coypel, Antoine";;"INV 25821, Recto; NIII 13721; MA 11017; Guiffrey et Marcel G 2774; vol.10, p.384";"Département des Arts graphiques"
cl020012100;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25927, Recto; NIII 13827; MA 11088; Guiffrey et Marcel G 2768; vol.10, p.399";"Département des Arts graphiques"
cl020012124;"Homme, vu en buste, portant une pièce de bois ; un triton";"Coypel, Antoine";;"INV 25951, Recto; NIII 13321; MA 10737; Guiffrey et Marcel G 3038; vol.10, p.402";"Département des Arts graphiques"
cl020012133;"Un cyclope, en buste, frappant d'un marteau un ciselet";"Coypel, Antoine";;"INV 25960, Recto; NIII 13330; MA 10737; Guiffrey et Marcel G 2861; vol.10, p.404";"Département des Arts graphiques"
cl020011850;Atlante;"Coypel, Antoine";;"INV 25711, Recto; NIII 13611; MA 10938; Guiffrey et Marcel G 2827; vol.10, p.368";"Département des Arts graphiques"
cl020011960;"Esclave assis";"Coypel, Antoine";;"INV 25814, Recto; NIII 13714; MA 11010; Guiffrey et Marcel G 2818; vol.10, p.383";"Département des Arts graphiques"
cl020011961;"Esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25815, Recto; NIII 13715; MA 11011; Guiffrey et Marcel G 2863; vol.10, p.383";"Département des Arts graphiques"
cl020011962;"Un esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25816, Recto; NIII 13716; MA 11012; Guiffrey et Marcel G 2837; vol.10, p.383";"Département des Arts graphiques"
cl020012091;Cariatide;"Coypel, Antoine";;"INV 25919, Recto; NIII 13819; MA 11080; Guiffrey et Marcel G 2849; vol.10, p.398";"Département des Arts graphiques"
cl020012106;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25933, Recto; NIII 13833; MA 11094; Guiffrey et Marcel G 2817; vol.10, p.400";"Département des Arts graphiques"
cl020012039;"Tête d'enfant, vue presque de trois quarts";"Coypel, Antoine";;"INV 25877.BIS, Recto; NIII 13777; MA 11052; Guiffrey et Marcel G 3092; vol.10, p.392";"Département des Arts graphiques"
cl020012104;"Un esclave assis";"Coypel, Antoine";;"INV 25931, Recto; NIII 13831; MA 11092; Guiffrey et Marcel G 2836; vol.10, p.399";"Département des Arts graphiques"
cl020012113;"Deux lutteurs";"Coypel, Antoine";;"INV 25940, Recto; NIII 13309; MA 10737; Guiffrey et Marcel G 2895; vol.10, p.401";"Département des Arts graphiques"
cl020011938;"Junon, debout, étendant le bras droit";"Coypel, Antoine";;"INV 25794, Recto; NIII 13694; MA 10996; Guiffrey et Marcel G 2829; vol.10, p.380";"Département des Arts graphiques"
cl020011863;Mercure;"Coypel, Antoine";;"INV 25724, Recto; NIII 13624; MA 10947; Guiffrey et Marcel G 2778; vol.10, p.370";"Département des Arts graphiques"
cl020012191;"Tête de jeune femme, vue de trois quarts";"Coypel, Antoine";;"INV 26018, Recto; NIII 13403; MA 10737; Guiffrey et Marcel G 2875; vol.10, p.414";"Département des Arts graphiques"
cl010066062;"Énée et ses compagnons combattant les Harpies";"Perrier, François ; France";"1645 / 1646  (2e quart du XVIIe siècle)";"INV 7160; MR 2288";"Département des Peintures"
cl020011853;Cybèle;"Coypel, Antoine";;"INV 25714, Recto; NIII 13614; MA 10940; Guiffrey et Marcel G 2788; vol.10, p.369";"Département des Arts graphiques"
cl020011882;"Momus à mi-corps";"Coypel, Antoine";;"INV 25740, Recto; NIII 13640; MA 10958; Guiffrey et Marcel G 2798; vol.10, p.373";"Département des Arts graphiques"
cl020011931;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25787, Recto; NIII 13687; MA 10990; Guiffrey et Marcel G 2766; vol.10, p.379";"Département des Arts graphiques"
cl020011935;"Thémis ou la Justice couchée sur des nuages";"Coypel, Antoine";;"INV 25791, Recto; NIII 13691; MA 10993; Guiffrey et Marcel G 2790; vol.10, p.380";"Département des Arts graphiques"
cl020011959;"Mars assis";"Coypel, Antoine";;"INV 25813, Recto; NIII 13713; MA 11009; Guiffrey et Marcel G 2771; vol.10, p.382";"Département des Arts graphiques"
cl020012079;"Etudes des jambes de Mars";"Coypel, Antoine";;"INV 25908, Recto; NIII 13808; MA 11073; Guiffrey et Marcel G 2773; vol.10, p.396";"Département des Arts graphiques"
cl020012085;"Tête de Pomone";"Coypel, Antoine";;"INV 25913.BIS, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2782; vol.10, p.397";"Département des Arts graphiques"
cl020012072;Cariatide;"Coypel, Antoine";;"INV 25902.BIS, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2850; vol.10, p.395";"Département des Arts graphiques"
cl020012151;"Bacchus assis tenant un bâton dans la main droite";"Coypel, Antoine";;"INV 25978, Recto; NIII 13348; MA 10737; Guiffrey et Marcel G 2777; vol.10, p.407";"Département des Arts graphiques"
cl020012157;"Jupiter assis sur des nuages, un sceptre dans la main";"Coypel, Antoine";;"INV 25984, Recto; NIII 13354; MA 10737; Guiffrey et Marcel G 2764; vol.10, p.408";"Département des Arts graphiques"
cl020012160;"Mars assis";"Coypel, Antoine";;"INV 25987, Recto; NIII 13357; MA 10737; Guiffrey et Marcel G 2772; vol.10, p.409";"Département des Arts graphiques"
cl020012165;"Neptune assis et accoudé";"Coypel, Antoine";;"INV 25992, Recto; NIII 13362; MA 10737; Guiffrey et Marcel G 2769; vol.10, p.410";"Département des Arts graphiques"
cl020012170;"Cybèle drapée, assise";"Coypel, Antoine";;"INV 25997, Recto; NIII 13371; MA 10737; Guiffrey et Marcel G 2789; vol.10, p.411";"Département des Arts graphiques"
cl020011849;Cariatide;"Coypel, Antoine";;"INV 25710, Recto; NIII 13610; MA 10938; Guiffrey et Marcel G 2806; vol.10, p.368";"Département des Arts graphiques"
cl020011963;"Esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25817, Recto; NIII 13717; MA 11013; Guiffrey et Marcel G 2820; vol.10, p.383";"Département des Arts graphiques"
cl020011964;"Un esclave assis";"Coypel, Antoine";;"INV 25818, Recto; NIII 13718; MA 11014; Guiffrey et Marcel G 2815; vol.10, p.383";"Département des Arts graphiques"
cl020012101;"Un esclave assis";"Coypel, Antoine";;"INV 25928, Recto; NIII 13828; MA 11089; Guiffrey et Marcel G 2825; vol.10, p.399";"Département des Arts graphiques"
cl020012103;"Un esclave assis";"Coypel, Antoine";;"INV 25930, Recto; NIII 13830; MA 11091; Guiffrey et Marcel G 2826; vol.10, p.399";"Département des Arts graphiques"
cl020012107;"Un eclave assis";"Coypel, Antoine";;"INV 25934, Recto; NIII 13834; MA 11095; Guiffrey et Marcel G 2862; vol.10, p.400";"Département des Arts graphiques"
cl020012108;"Un esclave assis";"Coypel, Antoine";;"INV 25935, Recto; NIII 13835; MA 11096; Guiffrey et Marcel G 2822; vol.10, p.400";"Département des Arts graphiques"
cl020012153;"Mercure volant, vu de profil";"Coypel, Antoine";;"INV 25980, Recto; NIII 13350; MA 10737; Guiffrey et Marcel G 2980; vol.10, p.407";"Département des Arts graphiques"
cl020012061;Cariatide;"Coypel, Antoine";;"INV 25897, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2834; vol.10, p.394";"Département des Arts graphiques"
cl020012063;Cariatide;"Coypel, Antoine";;"INV 25898, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2808; vol.10, p.395";"Département des Arts graphiques"
cl020012069;Cariatide;"Coypel, Antoine";;"INV 25901, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2809; vol.10, p.395";"Département des Arts graphiques"
cl020012081;"Etude d'un génie";"Coypel, Antoine";;"INV 25910, Recto; NIII 13810; MA 11074; Guiffrey et Marcel G 2797; vol.10, p.396";"Département des Arts graphiques"
cl020011951;"Mercure volant, vu de profil.";"Coypel, Antoine";;"INV 25807, Recto; NIII 13707; MA 11004; Guiffrey et Marcel G 2979; vol.10, p.382";"Département des Arts graphiques"
cl020012092;"Deux cariatides et deux esclaves";"Coypel, Antoine";;"INV 25920, Recto; NIII 13820; MA 11081; Guiffrey et Marcel G 2803; vol.10, p.398";"Département des Arts graphiques"
cl020012094;"Deux cariatides ; reprise de ce groupe";"Coypel, Antoine";;"INV 25921, Recto; NIII 13821; MA 11082; Guiffrey et Marcel G 2804; vol.10, p.398";"Département des Arts graphiques"
cl020012095;"Deux cariatides";"Coypel, Antoine";;"INV 25922, Recto; NIII 13822; MA 11083; Guiffrey et Marcel G 2805; vol.10, p.398";"Département des Arts graphiques"
cl020012156;"La discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25983, Recto; NIII 13353; MA 10737; Guiffrey et Marcel G 2793; vol.10, p.408";"Département des Arts graphiques"
cl020012130;"Déiopée assise tournée vers la gauche";"Coypel, Antoine";;"INV 25957, Recto; NIII 13327; MA 10737; Guiffrey et Marcel G 2833; vol.10, p.403";"Département des Arts graphiques"
cl020011946;"Nymphe volante";"Coypel, Antoine";;"INV 25802, Recto; NIII 13702; MA 11000; Guiffrey et Marcel G 3046; vol.10, p.381";"Département des Arts graphiques"
cl020012064;Cariatide;"Coypel, Antoine";;"INV 25898.BIS, Recto; NIII 13798; MA 11064; Guiffrey et Marcel G 2847; vol.10, p.395";"Département des Arts graphiques"
cl020012068;Cariatide;"Coypel, Antoine";;"INV 25900.BIS, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2810; vol.10, p.395";"Département des Arts graphiques"
cl020012070;Cariatide;"Coypel, Antoine";;"INV 25901.BIS, Recto; NIII 13801; MA 11067; Guiffrey et Marcel G 2848; vol.10, p.395";"Département des Arts graphiques"
cl020012159;"Esclave assis, tourné vers la droite";"Coypel, Antoine";;"INV 25986, Recto; NIII 13356; MA 10737; Guiffrey et Marcel G 2838; vol.10, p.408";"Département des Arts graphiques"
cl020012161;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25988, Recto; NIII 13358; MA 10737; Guiffrey et Marcel G 2767; vol.10, p.409";"Département des Arts graphiques"
cl020012163;"Un esclave assis";"Coypel, Antoine";;"INV 25990, Recto; NIII 13360; MA 10737; Guiffrey et Marcel G 2821; vol.10, p.409";"Département des Arts graphiques"
cl020012162;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25989, Recto; NIII 13359; MA 10737; Guiffrey et Marcel G 2816; vol.10, p.409";"Département des Arts graphiques"
cl020012164;"Un esclave assis";"Coypel, Antoine";;"INV 25991, Recto; NIII 1361; MA 1312; Guiffrey et Marcel G 2855; vol.10, p.409";"Département des Arts graphiques"
cl020621444;"La Fuite d'Énée après l'incendie de Troie";"LAUWERS Coenraad";1755;"L 351 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020012117;"Un atlante";"Coypel, Antoine";;"INV 25944, Recto; NIII 13314; MA 10737; Guiffrey et Marcel G 2828; vol.10, p.401";"Département des Arts graphiques"
cl020012166;"Deux cariatides";"Coypel, Antoine";;"INV 25993, Recto; NIII 13363; MA 10737; Guiffrey et Marcel G 2814; vol.10, p.410";"Département des Arts graphiques"
cl020011892;"Etude de deux cyclopes";"Coypel, Antoine";;"INV 25750, Recto; NIII 13650; MA 10966; Guiffrey et Marcel G 2858; vol.10, p.374";"Département des Arts graphiques"
cl010053100;"Énée arrivant à la cour de Didon";"Coypel, Antoine ; France";"1616 / 1617  (XVIIe siècle)";"INV 3514; MR 1390";"Département des Peintures"
cl010055284;"Énée arrivant à la cour de Didon";"Hérault, Charles Antoine ; Coypel, Antoine ; France";1684;"INV 3515; B 525";"Département des Peintures"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117691;"Plaque : Didon abandonnée par Enée se lamente";"Thelott, Johann Andreas";"vers 1700";"ECL 20795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012098;"Eole assis";"Coypel, Antoine";;"INV 25925, Recto; NIII 13825; MA 11086; Guiffrey et Marcel G 2830; vol.10, p.398";"Département des Arts graphiques"
cl010101931;"Plat rond : Enée et Anchise aux enfers";"Avelli, Francesco Xanto";1535;"R 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012125;"Deux cyclopes tenant un casque et un bouclier";"Coypel, Antoine";;"INV 25952, Recto; NIII 13322; MA 10737; Guiffrey et Marcel G 2859; vol.10, p.402";"Département des Arts graphiques"
cl020011883;"Cérès à demi nue, assise, tournée à gauche";"Coypel, Antoine";;"INV 25741, Recto; NIII 13641; MA 10959; Guiffrey et Marcel G 2785; vol.10, p.373";"Département des Arts graphiques"
cl020011930;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25786, Recto; NIII 13686; MA 10990; Guiffrey et Marcel G 2763; vol.10, p.379";"Département des Arts graphiques"
cl020012083;"Etudes pour Uranus emportant le voile de la Nuit";"Coypel, Antoine";;"INV 25912, Recto; NIII 13812; MA 11075; Guiffrey et Marcel G 2761; vol.10, p.397";"Département des Arts graphiques"
cl020012087;"Diane assise";"Coypel, Antoine";;"INV 25915, Recto; NIII 13815; MA 11077; Guiffrey et Marcel G 2783; vol.10, p.397";"Département des Arts graphiques"
cl020012090;"Castor, l'étoile du matin, à cheval";"Coypel, Antoine";;"INV 25918, Recto; NIII 13818; MA 11079; Guiffrey et Marcel G 2796; vol.10, p.397";"Département des Arts graphiques"
cl020012109;"Saturne assis ; reprise du pied et de la tête";"Coypel, Antoine";;"INV 25936, Recto; NIII 13836; MA 11097; Guiffrey et Marcel G 2762; vol.10, p.400";"Département des Arts graphiques"
cl020011966;"La Discorde tombant, une torche dans la main";"Coypel, Antoine";;"INV 25820, Recto; NIII 13720; MA 11016; Guiffrey et Marcel G 2792; vol.10, p.383";"Département des Arts graphiques"
cl020012096;"Deux cariatides";"Coypel, Antoine";;"INV 25923, Recto; NIII 13823; MA 11084; Guiffrey et Marcel G 2813; vol.10, p.398";"Département des Arts graphiques"
cl010065589;"Didon. Énée racontant à Didon les malheurs de la ville de Troie";"Guérin, Pierre-Narcisse ; France";1815;"INV 5184; L 3590";"Département des Peintures"
cl020011896;"Vertumne et Pomone";"Coypel, Antoine";;"INV 25754, Recto; NIII 13654; MA 10969; Guiffrey et Marcel G 2781; vol.10, p.375";"Département des Arts graphiques"
cl020011965;"Un esclave assis";"Coypel, Antoine";;"INV 25819, Recto; NIII 13719; MA 11015; Guiffrey et Marcel G 2854; vol.10, p.383";"Département des Arts graphiques"
cl020012102;"Un esclave assis";"Coypel, Antoine";;"INV 25929, Recto; NIII 13829; MA 11090; Guiffrey et Marcel G 2824; vol.10, p.399";"Département des Arts graphiques"
cl020012105;"Un esclave assis";"Coypel, Antoine";;"INV 25932, Recto; NIII 13832; MA 11093; Guiffrey et Marcel G 2864; vol.10, p.399";"Département des Arts graphiques"
cl020011949;Bacchus;"Coypel, Antoine";;"INV 25805, Recto; NIII 13705; MA 11002; Guiffrey et Marcel G 2776; vol.10, p.381";"Département des Arts graphiques"
cl020012093;"Deux cariatides";"Coypel, Antoine";;"INV 25920.BIS, Recto; NIII 13820; MA 11081; Guiffrey et Marcel G 2812; vol.10, p.398";"Département des Arts graphiques"
cl020011861;"Homme nu, vu en buste, portant une pièce de bois";"Coypel, Antoine";;"INV 25722, Recto; NIII 13622; MA 10945; Guiffrey et Marcel G 3082; vol.10, p.370";"Département des Arts graphiques"
cl020012062;Cariatide;"Coypel, Antoine";;"INV 25897.BIS, Recto; NIII 13797; MA 11063; Guiffrey et Marcel G 2835; vol.10, p.394";"Département des Arts graphiques"
cl020012066;"Cariatide, une main sur la hanche";"Coypel, Antoine";;"INV 25899.BIS, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2852; vol.10, p.395";"Département des Arts graphiques"
cl020012154;"Pluton assis, vu de dos";"Coypel, Antoine";;"INV 25981, Recto; NIII 13351; MA 10737; Guiffrey et Marcel G 2775; vol.10, p.408";"Département des Arts graphiques"
cl020012169;"Momus à mi-corps";"Coypel, Antoine";;"INV 25996, Recto; NIII 13370; MA 10737; Guiffrey et Marcel G 2799; vol.10, p.410";"Département des Arts graphiques"
cl020012172;Mercure;"Coypel, Antoine";;"INV 25999, Recto; NIII 13380; MA 10737; Guiffrey et Marcel G 2779; vol.10, p.411";"Département des Arts graphiques"
cl020012065;"Cariatide, regardant vers la haut";"Coypel, Antoine";;"INV 25899, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2811; vol.10, p.395";"Département des Arts graphiques"
cl020012067;Cariatide;"Coypel, Antoine";;"INV 25900, Recto; NIII 13800; MA 11066; Guiffrey et Marcel G 2851; vol.10, p.395";"Département des Arts graphiques"
cl020012071;Cariatide;"Coypel, Antoine";;"INV 25902, Recto; NIII 13802; MA 11068; Guiffrey et Marcel G 2853; vol.10, p.395";"Département des Arts graphiques"
cl020012167;"Un vieillard à demi nu, assis";"Coypel, Antoine";;"INV 25994, Recto; NIII 13364; MA 10737; Guiffrey et Marcel G 2823; vol.10, p.410";"Département des Arts graphiques"
cl020012075;"Borée soufflant";"Coypel, Antoine";;"INV 25905, Recto; NIII 13805; MA 11070; Guiffrey et Marcel G 2831; vol.10, p.396";"Département des Arts graphiques"
cl020559734;"Vulcain présentant à Vénus des armes pour Enée";"DANZEL Jacques Charles";;"27454 LR/ Recto; 19313/45; vol.8, p.63";"Département des Arts graphiques"
cl020012077;"Homme accroupi portant une planche ; reprise de la jambe";"Coypel, Antoine";;"INV 25907, Recto; NIII 13807; MA 11072; Guiffrey et Marcel G 3091; vol.10, p.396";"Département des Arts graphiques"
cl010060483;"Vénus demandant à Vulcain des armes pour Énée.";"Boucher, François ; France";1732;"INV 2709; MR 1221";"Département des Peintures"
cl010060745;"Vénus versant le dictame sur la blessure d'Énée";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 579; MR 455";"Département des Peintures"
cl020011905;"Buste de Neptune";"Coypel, Antoine";;"INV 25763, Recto; NIII 13663; MA 10976; Guiffrey et Marcel G 2770; vol.10, p.376";"Département des Arts graphiques"
cl020011858;"Etude d'une jeune femme nue : la Victoire";"Coypel, Antoine";;"INV 25719, Recto; NIII 13619; MA 10943; Guiffrey et Marcel G 2794; vol.10, p.370";"Département des Arts graphiques"
cl020621969;"Enée sauvant sa famille de l'embrasement de Troie";"MOITTE Pierre Etienne";1754;"L 453 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020011952;"Zéphyr volant";"Coypel, Antoine";;"INV 25808, Recto; NIII 13708; MA 11005; Guiffrey et Marcel G 2780; vol.10, p.382";"Département des Arts graphiques"
cl020524668;"Enée sauvant son père de l'embrasement de Troie";"AUDRAN Gérard";;"430 C/ Recto";"Département des Arts graphiques"
cl010057461;"Vénus demandant à Vulcain les armes pour Énée";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2788; B 1707";"Département des Peintures"
cl010053158;"Vénus demande à Vulcain des armes pour Énée";"Massé, Samuel ; France";1705;"INV 6534; B 804; MRA 105";"Département des Peintures"
cl010066644;"Énée,débarqué à Carthage,se présente devant Didon.";"Galloche, Louis ; France";1737;"INV 4658; MR 1721";"Département des Peintures"
cl010062165;"Vénus fait forger par Vulcain des armes pour son fils Énée";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1234; MR 678";"Département des Peintures"
cl020012082;"Hébé en buste, tournée vers la gauche";"Coypel, Antoine";;"INV 25911, Recto; NIII 13811; MA 11074; Guiffrey et Marcel G 2791; vol.10, p.396";"Département des Arts graphiques"
cl020012086;"Tête de Cérès";"Coypel, Antoine";;"INV 25914, Recto; NIII 13814; MA 11077; Guiffrey et Marcel G 2787; vol.10, p.397";"Département des Arts graphiques"
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
cl010101478;"Mars, Vénus et des Amours, ou Didon et Enée ?";"Manufacture d'Aubusson ; Flandres";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104531;"Plaque : Enée consulte Helenus, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056217;"Didon montre à Énée les bâtiments de Carthage (L'Architecture)";"Restout, Jean II ; France";1751;"INV 7453; MR 2369";"Département des Peintures"
cl010095037;"Énée sauvant Anchise et Ascagne de l'incendie de Troie";"Guiard, Laurent ; France";"1700 / 1800  (XVIIe siècle)";"RF 3699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011854;Déiopée;"Coypel, Antoine";;"INV 25715, Recto; NIII 13615; MA 10940; Guiffrey et Marcel G 2832; vol.10, p.369";"Département des Arts graphiques"
cl020226809;"Quatre études de soldat appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.5, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226810;"Deux soldats et un groupe de figures";"Romney, George";"vers 1773/1776";"RF 27896.6, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226839;"Trois études de soldat tenant une lance";"Romney, George";"vers 1773/1776";"RF 27896.35, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020528358;"Jupiter apparaissant à Enée Per coelo clarus ab alto intonuit";"Desplaces, Louis";;"922 C/ Recto";"Département des Arts graphiques"
cl020226805;"Trois hommes combattant ; un soldat debout, appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.1, Recto; vol.25, p.357";"Département des Arts graphiques"
cl010115597;"Plaque : Arrivée d'Enée en Libye, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057314;"La Fuite d'Énée après l'incendie de Troie, vers 1602-1603";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 2007; MR 680";"Département des Peintures"
cl020010949;"Etude de Cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24951, Recto; NIII 34238; vol.10, p.221";"Département des Arts graphiques"
cl020010950;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24952, Recto; NIII 34239; vol.10, p.221";"Département des Arts graphiques"
cl020010952;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24954, Recto; NIII 34241; vol.10, p.222";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020010951;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24953, Recto; NIII 34240; vol.10, p.221";"Département des Arts graphiques"
cl020536486;"Vénus demande à Vulcain des armes pour Enée. Vulcani domus. Plafond.";"TARDIEU Nicolas Henri";;"916 C/ Recto";"Département des Arts graphiques"
