ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574887;L'agriculteur;"LUTZELBURGER Hans";;"L 122 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574888;L'enfant;"LUTZELBURGER Hans";;"L 122 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574850;"La création";"LUTZELBURGER Hans";;"L 122 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574851;"La tentation";"LUTZELBURGER Hans";;"L 122 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574852;"L'expulsion du Paradis";"LUTZELBURGER Hans";;"L 122 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574853;"Adam travaillant le sol";"LUTZELBURGER Hans";;"L 122 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574854;"Os de tous les morts";"LUTZELBURGER Hans";;"L 122 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574859;L'impératrice;"LUTZELBURGER Hans";;"L 122 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574866;"Le chanoine";"LUTZELBURGER Hans";;"L 122 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574870;"Le prédicateur";"LUTZELBURGER Hans";;"L 122 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574872;"Le moine";"LUTZELBURGER Hans";;"L 122 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574873;"La nonne";"LUTZELBURGER Hans";;"L 122 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574876;L'astrologue;"LUTZELBURGER Hans";;"L 122 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574878;"Le marchand";"LUTZELBURGER Hans";;"L 122 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574883;"La comtesse";"LUTZELBURGER Hans";;"L 122 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574885;"La duchesse";"LUTZELBURGER Hans";;"L 122 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099659;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1782 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574857;"Le roi";"LUTZELBURGER Hans";;"L 122 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574858;"Le cardinal";"LUTZELBURGER Hans";;"L 122 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574864;L'abbesse;"LUTZELBURGER Hans";;"L 122 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574865;"Le noble";"LUTZELBURGER Hans";;"L 122 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574867;"Le juge";"LUTZELBURGER Hans";;"L 122 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574868;L'avocat;"LUTZELBURGER Hans";;"L 122 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574869;"Le sénateur";"LUTZELBURGER Hans";;"L 122 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574871;"Le prêtre";"LUTZELBURGER Hans";;"L 122 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574874;"La vieille dame";"LUTZELBURGER Hans";;"L 122 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574877;"L'homme riche";"LUTZELBURGER Hans";;"L 122 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574880;"Le chevalier";"LUTZELBURGER Hans";;"L 122 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574884;"La noble";"LUTZELBURGER Hans";;"L 122 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574886;"Le vendeur ambulant";"LUTZELBURGER Hans";;"L 122 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574889;"Le jugement dernier";"LUTZELBURGER Hans";;"L 122 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574890;"Les armoiries de la mort";"LUTZELBURGER Hans";;"L 122 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010115066;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 7994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174126;poinçon;;;"AO 12805 B; TG 2467";"Département des Antiquités orientales"
cl010114831;"Lettre M, dite de Marguerite d'Angoulême";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"MRR 839; ECL 21327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170718;cachet;;"-200 / 0  (Hellénistique)";"AOD 129; CCO D 137";"Département des Antiquités orientales"
cl010147597;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2284; CCO A. 704";"Département des Antiquités orientales"
cl010143966;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19179";"Département des Antiquités orientales"
cl010111142;"Tabatière octogone";"Pillieux, Barthélémy";"1779 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115050;"Etui souvenir";"Neuber, Johann Christian";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
cl010167758;cachet;;"-911 / -604  (Néo-assyrien)";"AO 7220; CCO A. 705";"Département des Antiquités orientales"
cl010097553;Tabatière;"Vachette, Adrien-Jean-Maximilien ; Montauban, Pierre-André";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354245;coupe;"Makron ; potier Hiéron";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11814; 1981.538";"Département des Antiquités grecques, étrusques et romaines"
cl010175933;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1949 BIS";"Département des Antiquités orientales"
cl010150651;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26254";"Département des Antiquités orientales"
cl010350020;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58712;"Département des Antiquités grecques, étrusques et romaines"
cl010111223;Tabatière;"Ouizille, Charles";"1775 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110973;Encrier;;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098058;Tabatière;"George, Jean";"1762 / 1763  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 2152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103903;"Pendule : l'étude de l'Astronomie";"Viger, François";"vers 1775";"OA 6881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207670;"L'Histoire écrivant les évènements du règne de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29890, Recto; NIII 34716; Guiffrey et Marcel G 5763; vol.12, p.235";"Département des Arts graphiques"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207722;"La Poésie célébrant les actions héroïques de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29942, Recto; NIII 34773; Guiffrey et Marcel G 5764; vol.12, p.246";"Département des Arts graphiques"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
cl010169857;cachet;;"-200 / 0  (Hellénistique)";"AO 9165";"Département des Antiquités orientales"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010108043;"Buste de femme";;"1600 / 1690  (XVIIe siècle [?])";"MR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207678;"La Sculpture travaillant au buste du roi";"Le Brun, Charles";"vers 1674/1679";"INV 29898, Recto; NIII 34724; Guiffrey et Marcel G 5765; vol.12, p.237";"Département des Arts graphiques"
cl010109851;"Tabatière octogonale";Anonyme;1782;"MR 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097548;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593043;"Adam et Ève chassés de l'Éden";"Holbein le Jeune, Hans";1543;"L 120 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593045;"Ève allaitant son enfant alors qu'Adam travaille la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593057;"Joseph et ses frères";"Holbein le Jeune, Hans";1543;"L 120 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593063;"L'enterrement de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593073;"Moïse et les Israélites sur le mont Sinaï";"Holbein le Jeune, Hans";1543;"L 120 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593075;"L'arche d'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593099;"Moïse enseigne les lois et les ordonnances aux Israélites";"Holbein le Jeune, Hans";1543;"L 120 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593101;"Les Lévites se nourriront des sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593103;"Josué et les trente-et-un rois vaincus";"Holbein le Jeune, Hans";1543;"L 120 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593111;"Onction de Saül comme roi d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593113;"Le combat de David contre Goliath";"Holbein le Jeune, Hans";1543;"L 120 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593115;"David apprend que la ville de Keïla est assiégée";"Holbein le Jeune, Hans";1543;"L 120 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593136;"Le Sacrifice d'Élie";"Holbein le Jeune, Hans";1543;"L 120 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593146;"Le récit de la généalogie d'Adam";"Holbein le Jeune, Hans";1543;"L 120 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593150;"Le roi David devant l'arche de l'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593161;"Néhémie et la reconstruction des murailles de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593187;"Lamentation d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593195;"Le Temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593198;"La cité de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593212;"Osée et sa femme";"Holbein le Jeune, Hans";1543;"L 120 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593214;"Joël prédit la destruction de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593220;"Habacuc porte leur repas aux moissonneurs";"Holbein le Jeune, Hans";1543;"L 120 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl020593041;"Le Péché originel";"Holbein le Jeune, Hans";1543;"L 120 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593047;"L'arche de Noé";"Holbein le Jeune, Hans";1543;"L 120 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593059;"Le rêve de Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593061;"Jacob bénit les deux fils de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593069;"Le passage de la mer Rouge";"Holbein le Jeune, Hans";1543;"L 120 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593085;"Moïse reçoit les enseignements de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593093;"Le serpent d'airain";"Holbein le Jeune, Hans";1543;"L 120 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593107;"Ruth et Boaz";"Holbein le Jeune, Hans";1543;"L 120 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593109;"Elkana interroge sa femme Anne";"Holbein le Jeune, Hans";1543;"L 120 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593129;"David et Abisag";"Holbein le Jeune, Hans";1543;"L 120 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593131;"Les serviteurs de Hiram chez le roi Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593133;"La femme de Jéroboam dans la maison d'Ahias";"Holbein le Jeune, Hans";1543;"L 120 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593148;"Les Philistins emportent la tête et les armes de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593157;"Un ange extermine le camp du roi d'Assyrie";"Holbein le Jeune, Hans";1543;"L 120 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593165;"Tobie perd la vue";"Holbein le Jeune, Hans";1543;"L 120 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593167;"La souffrance de Job";"Holbein le Jeune, Hans";1543;"L 120 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593175;"Judith en route pour la tente d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593177;"Judith emporte la tête d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593181;Untitled;"Holbein le Jeune, Hans";1543;"L 120 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593185;"Cantique des cantiques, de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593191;"L'horoscope d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593193;"La vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593197;"L'autel du temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593204;"La deuxième vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593206;"La Prophétie de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593208;"Daniel juge les vieillards qui ont accusé Susanne";"Holbein le Jeune, Hans";1543;"L 120 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010104291;Tabatière;"Ducrollay, Jean-Charles ; Le Sueur, Pierre";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 10877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593037;Frontispice;"Holbein le Jeune, Hans";1543;"L 120 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593039;"La création d'Ève";"Holbein le Jeune, Hans";1543;"L 120 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593051;"Les trois hommes chez Abraham et Sarah";"Holbein le Jeune, Hans";1543;"L 120 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593055;"Isaac bénit son fils Jacob";"Holbein le Jeune, Hans";1543;"L 120 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593065;"Moïse et la vision du buisson ardent";"Holbein le Jeune, Hans";1543;"L 120 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593067;"Moïse chez Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593071;"Les Israélites recueillant la manne dans le désert";"Holbein le Jeune, Hans";1543;"L 120 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593077;"Moïse recevant les tables de la loi";"Holbein le Jeune, Hans";1543;"L 120 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593083;"La mort de Nadab et Abihou qui utilisent un feu non prescrit par Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593087;"Moïse fait le dénombrement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593091;"Koré, Dathan et Abiram, qui se soulevèrent contre Moïse, sont engloutis par la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593095;"Les enfants d'Israël et les prisonniers de Madian";"Holbein le Jeune, Hans";1543;"L 120 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593105;"Juda coupe les pouces des mains et des pieds d'Adoni-Bézek";"Holbein le Jeune, Hans";1543;"L 120 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593120;"La victoire de David sur les Philistins";"Holbein le Jeune, Hans";1543;"L 120 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593126;"La femme de Tekoa s'adresse au roi";"Holbein le Jeune, Hans";1543;"L 120 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593128;"Joab poignarde Amasa";"Holbein le Jeune, Hans";1543;"L 120 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593138;"Élie et la vision du char de feu";"Holbein le Jeune, Hans";1543;"L 120 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593140;"Joschéba devant le roi";"Holbein le Jeune, Hans";1543;"L 120 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593142;"Le sacrifice d'Achaz";"Holbein le Jeune, Hans";1543;"L 120 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593144;"Le roi Josias et les anciens de Juda et de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593152;"Le sacrifice de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593156;"Les Egyptiens emportent les trésors des Juifs";"Holbein le Jeune, Hans";1543;"L 120 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593163;"La Pâque célébrée sous Josias";"Holbein le Jeune, Hans";1543;"L 120 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593169;"Job et Eliphaz";"Holbein le Jeune, Hans";1543;"L 120 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593173;"Esther est choisie par le roi Assuérus";"Holbein le Jeune, Hans";1543;"L 120 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593179;"David parle par l'Esprit de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593183;"La Trinité";"Holbein le Jeune, Hans";1543;"L 120 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593189;"La vision d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593200;"Sidrach, Misach et Abdénago dans la fournaise";"Holbein le Jeune, Hans";1543;"L 120 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593202;"La vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/84 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593210;"Daniel pami les lions";"Holbein le Jeune, Hans";1543;"L 120 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593216;"La prophétie d'Amos";"Holbein le Jeune, Hans";1543;"L 120 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593222;"Zacharie prêchant";"Holbein le Jeune, Hans";1543;"L 120 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593224;"La vision d'Antiochus";"Holbein le Jeune, Hans";1543;"L 120 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010100392;"Terrine, son couvercle et sa doublure";"Germain, Thomas";"1744 / 1746  (2e quart du XVIIIe siècle)";"OA 9436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113496;Tabatière;;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 7644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113100;Huilier-vinaigrier;"Charpenat, Jean-Pierre";"1787 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110474;"Tabatière représentant le château de La Ferté-Vidame";"Blarenberghe, Famille van";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111597;"Tabatière ovale";"Drais , Pierre-François";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 2204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2100";"Département des Antiquités orientales"
cl010108062;"Cabinet en cristal de roche et verre";;"vers 1690";"OA 5379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098605;"Bureau plat de dame";"Riesener, Jean-Henri";;"OA 5276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117301;"Tabatière octogonale";"Tiron, Jean-Marie";"1761 / 1762  (XVIIIe siècle)";"OA 7636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097647;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099815;Nécessaire;;"vers 1760";"OA 8023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114862;"Etui de flacon";Anonyme;"vers 1760";"OA 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099683;Tabatière-montre;"Argant, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101027;"Coffret de solides géométriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114459;Tabatière;"Drais , Pierre-François";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109249;"Tabatière octogonale";"Le Bastier, Charles";"1775 / 1776  (3e quart du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
