ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564969;"Deux études de bijoux portant une pierre dans une monture de feuillage";"PEREGRINO DA CESENA";;"701 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010093015;"Chapiteau décoré de feuillage et de crochets enserrant des fruits en grappe";"France Île-de-France";"1800 / 1900  (XIXe siècle [?])";"RF 485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036639;"Détail d'une arcade ornée de motifs de feuillage ; quatre profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 136; vol.28, p.97";"Département des Arts graphiques"
cl020039666;"Paysage aux tons nacrés: groupe d'arbres au feuillage dense dans une plaine";"GONZALEZ Joan";;"RF 31902, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020043931;"Figures debout sous un arbre au feuillage touffu, au fond des montagnes";"Redon, Odilon";;"RF 40954, 49; vol.30, p.246";"Département des Arts graphiques"
cl020524228;"Cadre à décor de feuillage. Destiné à encadrer les profils de villes";Anonyme;;"2569 C/2 Recto";"Département des Arts graphiques"
cl010183037;vase;;;"SB 10332";"Département des Antiquités orientales"
cl020123504;"Jeune femme, à mi-corps, de face, coiffée d'une couronne de feuillage";"Cogniet, Léon";;"RF 15448, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020524227;"Cadre à décor de feuillage. Destiné à encadrer les profils de villes";Anonyme;;"2569 C/1 Recto";"Département des Arts graphiques"
cl010062084;"Blason inscrit dans une couronne de feuillage sur un fond de paysage";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20784; B 346";"Département des Peintures"
cl010165356;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 18";"Département des Antiquités orientales"
cl020508552;"Lichen et branches de fleurs formant le chiffre N. C., couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1775;"RF 52216, Recto";"Département des Arts graphiques"
cl020562006;"Jeune fille de dos assise sur un banc de pierre orné de feuillage";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 29; vol.33, p.169";"Département des Arts graphiques"
cl010093187;"La Vierge et l'Enfant sur un fond de feuillage, couronné par deux anges";Italie;"1800 / 1900  (XIXe siècle)";"RF 692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115236;"Coupe en faïence blanche décorée à l'intérieur de fleurs et feuillage en relief";;;"SN 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002646;"Deux amours se cachant dans un feuillage, à gauche, la tête d'un satyre";"TESTA Pietro";;"INV 1924, Recto; NIII 26610; MA 12617; vol.1, p.317";"Département des Arts graphiques"
cl020529375;"Portrait d'un modèle de face, la tête couverte de feuillage, les seins nus";"GODEFROY Jean";;"465 C/ Recto";"Département des Arts graphiques"
cl010094280;"Chapiteau heptagonal décoré de feuillage, d'animaux fantastiques et d'une sirène tenant un miroir";"France Île-de-France";"vers 1230";"RF 2142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331198;"Fragment de fond de plat à décor de fleurs et feuillage stylisé";;;"AD 14881 a; UCAD 14881 a; D 14881 A";"Département des Arts de l'Islam"
cl010130579;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 1171; Hermary, 1989, n° 991";"Département des Antiquités orientales"
cl010132295;relief;;"-300 / 0  (Hellénistique)";"AM 2962; Hermary, 1989, n° 987; S 1933";"Département des Antiquités orientales"
cl010174774;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 369";"Département des Antiquités orientales"
cl010132587;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 3462; Hermary, 1989, n° 992";"Département des Antiquités orientales"
cl020036641;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 138; vol.28, p.97";"Département des Arts graphiques"
cl020200896;"Homme nu tenant du feuillage et un autre tenant un bouc par une corne";"ANONYME VENITIEN XVIè s";;"INV 10886, Recto; NIII 7884; MA 7382; vol.5, p.197";"Département des Arts graphiques"
cl010122658;statue;;"-350 / -325  (Chypro-classique II)";"AM 2849; Hermary, 1989, n° 781";"Département des Antiquités orientales"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl010144929;"masse d'armes";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20435";"Département des Antiquités orientales"
cl010163653;lampe;;;"AO 3881";"Département des Antiquités orientales"
cl020514486;"Projet de décor de boiserie en deux registres horizontaux séparés par une guirlande de feuillage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54510, Recto; vol.35, p.144";"Département des Arts graphiques"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010092997;"Base polygonale dont la face antérieure comporte un décor architectural surmonté d'une frise de feuillage";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 464";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099913;"Montre de forme ""oignon""";"Dupressoir, Joseph";1720;"OA 8312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319257;"Carreau hexagonal à décor de palmes dentelées et de tiges à léger feuillage";;"1400 / 1450  (1ère moitié du XVe siècle)";"MAO 2020";"Département des Arts de l'Islam"
cl010125038;figurine;;"-333 / -30  (Hellénistique)";"AM 3834";"Département des Antiquités orientales"
cl010093670;"Fragment d'arcature sculpté sur quatre faces, décoré de moulures, de rosettes, de pinacles et de feuillage";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020561893;"Couple dans un décor de feuillage (reprise du motif du folio 22 recto) avec un chien";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 45; vol.33, p.166";"Département des Arts graphiques"
cl020562672;"Femme nue debout dans l'eau, bras croisés sur la poitrine ; croquis d'un miroir cerclé de feuillage";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 20; vol.33, p.184";"Département des Arts graphiques"
cl010329081;"Carreau aux quatre tulipes rayonnant à partir d'un carré dans un cercle de feuillage";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/95; 233";"Département des Arts de l'Islam"
cl010118484;"statue ; objet votif";;"-480 / -460  (Chypro-archaïque II)";"AO 22206";"Département des Antiquités orientales"
cl010153373;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 29003; CIS 1200; SM 873";"Département des Antiquités orientales"
cl020563214;"Figure nue, assise de face, sur un rocher, la tête ceinte de feuillage, près d'un petit arbre";"Hugues, Jean-Baptiste";1896;"RF 51955, 24; vol.33, p.216";"Département des Arts graphiques"
cl010361102;statue;;"-400 / -325  (Chypro-classique II)";"AO 30221";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010037337;cratère;;"0 / 99  (Haut Empire)";"E 32211";"Département des Antiquités égyptiennes"
cl010016081;cratère;;"0 / 99  (Haut Empire)";"AF 10101";"Département des Antiquités égyptiennes"
cl010037338;cratère;;"0 / 99  (Haut Empire)";"E 32212";"Département des Antiquités égyptiennes"
cl010037339;cratère;;"0 / 99  (Haut Empire)";"E 32213";"Département des Antiquités égyptiennes"
cl010038112;coupe;;"-275 / 350  (époque méroïtique)";"AF 4715; X 3177";"Département des Antiquités égyptiennes"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010078772;figurine;;"époque indéterminée";"AF 1450";"Département des Antiquités égyptiennes"
cl010148849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23998 BIS; CIS 249; BR 64";"Département des Antiquités orientales"
cl010337594;figurine;;"-30 / 395  (époque romaine)";D.69.2.92;"Département des Antiquités égyptiennes"
cl010044142;"bouchon d'amphore ; empreinte de sceau";;"395 / 641 (?)  (époque byzantine [?])";"AF 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050691;frise;;"500 / 630  (époque byzantine)";"AF 5306; X 3971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
cl010093671;"Fragment architectural sculpté sur quatre faces, décoré de moulures, de feuillage, de rosettes et d’un petit buste d’ange";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1256 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010030838;coupe;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 18798; MG 1289";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010148802;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23951; CIS 812; SM 1459";"Département des Antiquités orientales"
cl010005402;figurine;;"-30 / 395  (époque romaine)";"E 21527; MG 4028";"Département des Antiquités égyptiennes"
cl010014918;cratère;;"0 / 199  (Haut Empire)";"E 11183";"Département des Antiquités égyptiennes"
cl010014927;cratère;;"0 / 199  (Haut Empire)";"AF 6837";"Département des Antiquités égyptiennes"
cl010016080;"figurine grotesque";;"-30 / 395  (époque romaine)";"AF 1073";"Département des Antiquités égyptiennes"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010004997;figurine;;"-30 / 395  (époque romaine)";"E 20782 A; MG 3283";"Département des Antiquités égyptiennes"
cl010005430;figurine;;"-30 / 395  (époque romaine)";"E 20822; MG 3323";"Département des Antiquités égyptiennes"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045300;tabula;;"395 / 641  (époque byzantine)";"AF 6042; X 4725; TC 624; E 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102939;"Deux angelots tenant une inscription surmontée de feuillage, et un troisième, en retrait sur la droite, les yeux bandés";"ANONYME ITALIEN XVIIè s";;"INV 12770, Recto; NIII 16212; MA 12523; Inventaire italien, t. IV R 104; vol.6, p.128";"Département des Arts graphiques"
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010344382;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 776; 1920.01.4";"Département des Antiquités égyptiennes"
cl010126284;"figurine ; vase";;"-200 / 0  (Hellénistique)";"AO 25888; S 35";"Département des Antiquités orientales"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442";"Département des Antiquités égyptiennes"
cl010021116;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 6841";"Département des Antiquités égyptiennes"
cl010021810;figurine;;"-30 / 395  (époque romaine)";"AF 8002";"Département des Antiquités égyptiennes"
cl010035950;"figurine ; vase plastique";;"100 / 299  (époque romaine)";"AF 8495";"Département des Antiquités égyptiennes"
cl010147843;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23079; CIS 1062; SM 413";"Département des Antiquités orientales"
cl010005842;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29786";"Département des Antiquités égyptiennes"
cl010015641;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12440";"Département des Antiquités égyptiennes"
cl010017073;figurine;;"-30 / 395  (époque romaine)";"AF 1476";"Département des Antiquités égyptiennes"
cl010005432;figurine;;"-30 / 395  (époque romaine)";"E 21444; MG 3945";"Département des Antiquités égyptiennes"
cl010023848;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30291";"Département des Antiquités égyptiennes"
cl010023849;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30290";"Département des Antiquités égyptiennes"
cl010081445;cratère;;"0 / 199  (époque romaine)";"AF 6838; MN 1487";"Département des Antiquités égyptiennes"
cl010030281;coupe;;"-332 / -30  (époque ptolémaïque)";"E 11670";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl020564971;"Deux esquisses d'un bijou dans une monture de feuillage ; homme tendant un tonnelet à un autre homme, à demi nu";"PEREGRINO DA CESENA";;"703 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010032108;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 994";"Département des Antiquités égyptiennes"
cl010005987;figurine;;"-30 / 395  (époque romaine)";"E 29816";"Département des Antiquités égyptiennes"
cl010006278;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20729; MG 3230";"Département des Antiquités égyptiennes"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010032106;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"AF 992";"Département des Antiquités égyptiennes"
cl010237551;"Ange musicien jouant du luth";"Maître du feuillage en broderie ; Flandres";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 36";"Département des Peintures"
cl010010856;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20728; MG 3229";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010004310;"figurine d'Isis Aphrodite";;"-30 / 395 (?)  (époque romaine [?])";"E 20737; MG 3238";"Département des Antiquités égyptiennes"
cl010043761;"plaquette ; élément de meuble ; coffret applique ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 17201; X 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010005793;figurine;;"-30 / 395  (époque romaine)";"E 29828";"Département des Antiquités égyptiennes"
cl010005839;figurine;;"-30 / 395  (époque romaine)";"E 29792";"Département des Antiquités égyptiennes"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010017330;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 B";"Département des Antiquités égyptiennes"
cl010049206;"décor architectural";;"395 / 641  (époque byzantine)";"E 30535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010091897;"Panneau symétrique à décor de candélabre. Une coupe avec deux dauphins au milieu d'arabesques, de feuillage,une créature hybride à son sommet";"France Normandie";"1500 / 1600  (XVIe siècle)";"MR 1662 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008604;"figurine d'Horus légionnaire";;"100 / 199  (époque romaine)";"E 7977";"Département des Antiquités égyptiennes"
cl020617570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54979, Recto";"Département des Arts graphiques"
cl020620575;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de titre pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55112, Recto";"Département des Arts graphiques"
cl020620933;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table » de l'ouvrage";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55204, Recto";"Département des Arts graphiques"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010023009;figurine;;"-30 / 395  (époque romaine)";"E 11786 BIS";"Département des Antiquités égyptiennes"
cl020032209;"Etude de la base d'un monument : colonne et escalier";"FORTUNY Mariano";;"RF 29849, 52; vol.26, p.114";"Département des Arts graphiques"
cl020546170;"Section d'un chapiteau";"ANONYME ITALIEN XVIè s";;"3329 DR/ Recto; 167/13; vol.1, p.16";"Département des Arts graphiques"
cl020625271;"Etude d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Verso";"Département des Arts graphiques"
cl020562205;"Potiche avec têtes d'animaux sur les côtés, quatre pieds, décor de feuillage avec un cartouche orné d'une femme nue étendue sur le côté, sur la panse";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 22; vol.33, p.176";"Département des Arts graphiques"
cl010350913;œnochoé;;;"B 19";"Département des Antiquités grecques, étrusques et romaines"
cl020042392;"Etude de fleurs";"STEINLEN Théophile Alexandre";;"RF 33787, Recto; vol.27, p.336";"Département des Arts graphiques"
cl010337176;figurine;;"100 / 200  (époque romaine)";2003.00.2;"Département des Antiquités égyptiennes"
cl020532478;"PL 66 : Arcade du vestibule du Musée Royal des Antiques : les trois Arts du dessin, bas-relief. Deux enfants nus assis sur du feuillage se tiennent assis";"NORMAND Charles Pierre Joseph";;"9818 C/ Recto; 7630";"Département des Arts graphiques"
cl010283932;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 6644; P 67";"Département des Antiquités grecques, étrusques et romaines"
cl020008961;"Deux têtes de femmes, et motifs décoratifs";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6440, Verso; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020233145;"Fleurs, feuillages et croquis d'une tête vue de profil";"Redon, Odilon";;"RF 40747, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233149;"Deux feuilles et feuillages";"Redon, Odilon";;"RF 40751, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233154;"Feuillages et tête de renard";"Redon, Odilon";;"RF 40756, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233155;"Fleurs, feuillages et épis";"Redon, Odilon";;"RF 40757, Recto; vol.30, p.227";"Département des Arts graphiques"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl020561889;"Couple dans un décor de feuillage, lui debout, elle assise sur un banc de pierre. Figure nue tenant un voile, courant vers la gauche, à l'avant d'un char (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 41; vol.33, p.166";"Département des Arts graphiques"
cl020042525;"Etudes de renoncule";"STEINLEN Théophile Alexandre";1923;"RF 33909, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020233142;"Feuillages et deux feuilles d'arum";"Redon, Odilon";;"RF 40744, Recto; vol.30, p.226";"Département des Arts graphiques"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010122277;statue;;"-400 / -325  (Chypro-classique II)";"AM 3055; Hermary, 1989, n° 453; S 350";"Département des Antiquités orientales"
cl010122379;statue;;"vers -450";"AM 3037; Hermary, 1989, n° 445; S 312";"Département des Antiquités orientales"
cl010122381;statue;;"-450 / -425  (Chypro-classique I)";"AM 3043; Hermary, 1989, n° 447; S 317";"Département des Antiquités orientales"
cl010122382;statue;;"-475 / -400  (Chypro-classique I)";"AM 3198; Hermary, 1989, n° 448";"Département des Antiquités orientales"
cl010122383;statue;;"-475 / -400  (Chypro-classique I)";"AM 3439; Hermary, 1989, n° 449";"Département des Antiquités orientales"
cl010122755;épingle;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4897";"Département des Antiquités orientales"
cl010124912;figurine;;"-333 / -300  (Hellénistique)";"AM 1173 BIS";"Département des Antiquités orientales"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
cl010125087;figurine;;"-400 / -300  (Chypro-classique II)";"MNB 137";"Département des Antiquités orientales"
cl010132432;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"AM 3164; Hermary, 1989, n° 439";"Département des Antiquités orientales"
cl010138900;"sceau cylindre";;"vers -3000";"AO 14184; TG 4964";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148408;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23606; CIS 1786; SM 1590";"Département des Antiquités orientales"
cl010148552;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23718; BR";"Département des Antiquités orientales"
cl010148561;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23727; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23950; CIS 1345; SM 1389";"Département des Antiquités orientales"
cl010148806;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23955; BR";"Département des Antiquités orientales"
cl010149721;perle;;"-8000 / 1244  (Date inconnue)";"AO 25044";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010188791;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18055; AS 8551";"Département des Antiquités orientales"
cl010188793;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18057; AS 8550";"Département des Antiquités orientales"
cl010193702;vase;;;"AS 13952";"Département des Antiquités orientales"
cl010194407;"incrustation de meuble";;;"GMIS N 106";"Département des Antiquités orientales"
cl010195726;vase;;;"GS 5581";"Département des Antiquités orientales"
cl010238035;épingle;;;"AO 20570";"Département des Antiquités orientales"
cl010238601;épingle;;;"AO 20559";"Département des Antiquités orientales"
cl010238606;épingle;;;"AO 20577";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010244319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23715; BR";"Département des Antiquités orientales"
cl010248466;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8664";"Département des Antiquités orientales"
cl010248476;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8579";"Département des Antiquités orientales"
cl010248482;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8644";"Département des Antiquités orientales"
cl010248490;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8571";"Département des Antiquités orientales"
cl010248492;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8631";"Département des Antiquités orientales"
cl010248498;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8573";"Département des Antiquités orientales"
cl010248500;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8659";"Département des Antiquités orientales"
cl010248501;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8650";"Département des Antiquités orientales"
cl010248502;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8643";"Département des Antiquités orientales"
cl010248583;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18046; AS 8625";"Département des Antiquités orientales"
cl010248584;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18048; AS 8626";"Département des Antiquités orientales"
cl010248589;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18040; AS 8916";"Département des Antiquités orientales"
cl010248591;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18042; AS 8541";"Département des Antiquités orientales"
cl010248644;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17940; AS 8540";"Département des Antiquités orientales"
cl010248650;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17936; AS 8540";"Département des Antiquités orientales"
cl010248651;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17932; AS 8540";"Département des Antiquités orientales"
