ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575457;"La déesse Thvo Chvu dans l'Ile d'Hainane";"AUBERT Michel Guillaume";;"L 90 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575458;"Habillements des habitants de la province de Hou Kouan à la Chine";"AUBERT Michel Guillaume";;"L 90 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575459;"Habillement de ceux de Soutchovene à la Chine";"AUBERT Michel Guillaume";;"L 90 LR/81 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575460;"Femme chinoise de Kouei Tchéou";"AUBERT Michel Guillaume";;"L 90 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575461;"Viosseu ou Musicien chinois";"AUBERT Michel Guillaume";;"L 90 LR/83 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575462;"Tao Kou ou religieuse de Tau à la Chine";"Boucher, François";;"L 90 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575463;"Femme du royaume de Népal";"Boucher, François";;"L 90 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575464;"Kouï Nou ou jeune fille chinoise";"Boucher, François";;"L 90 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575465;"Nikou femme bonze ou religieuse chinoise";"Boucher, François";;"L 90 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575466;"Lao Gine ou vieillard chinois";"Boucher, François";;"L 90 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575467;"Chao Niéne ou jeune chinois";"Boucher, François";;"L 90 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575468;"Con fouï ou femme du palais de l'Empereur de la Chine";"Boucher, François";;"L 90 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575469;"Thau Kiene Eunuque du palais à la Chine";"Boucher, François";;"L 90 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575471;"Poï Nou ou servante chinoise";"Boucher, François";;"L 90 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575472;"I Geng ou médecin chinois";"Boucher, François";;"L 90 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575473;"Femme de Matsmey à la terre d'Ieço";"Boucher, François";;"L 90 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575474;"Fille du royaume d'Ava";"JEAURAT Edme";;"L 90 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575475;"Mandarin d'armes du Leaotung";"JEAURAT Edme";;"L 90 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575476;"Chef des Samar de Tlevang raptan";"JEAURAT Edme";;"L 90 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575477;"Talegrepat ou religieuse du Pégov";"JEAURAT Edme";;"L 90 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575478;"Officier tartare du pays des Kuskas";"JEAURAT Edme";;"L 90 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575479;"Femme du pays des Laos";"JEAURAT Edme";;"L 90 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575480;"Bonze des Tartares mongous ou mogols";"JEAURAT Edme";;"L 90 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575481;"Femme du pays de Lassa ou Boutan";"JEAURAT Edme";;"L 90 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575482;"Talagrepo ou bonze du Pégou";"JEAURAT Edme";;"L 90 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575483;"Huo Nv ou Musicienne chinoise";"JEAURAT Edme";;"L 90 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575484;"Hia Theo ou esclave chinoise";"JEAURAT Edme";;"L 90 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575485;"Mov Thon ou pastre chinois";"JEAURAT Edme";;"L 90 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575486;"Rendez-vous de chasse";"AUBERT Michel Guillaume";;"L 90 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575487;"Les délassements de la guerre";"CREPY Louis";;"L 90 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575488;"Vue de Vincennes";"Boucher, François";;"L 90 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575489;"Le colin maillard";"BRION Etienne";;"L 90 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575490;"Les charmes de la vie";"AVELINE Pierre Alexandre";;"L 90 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575491;"Les amusements de Cythère";"SURUGUE Louis";;"L 90 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575492;"Le passe temps";"AUDRAN Benoît II";;"L 90 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575493;"L'île d Cythère";"LARMESSIN Nicolas IV de";;"L 90 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575495;"Pierrot content";"JEAURAT Edme";;"L 90 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575496;"Les deux cousines";"BARON Bernard";;"L 90 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575497;"La contredanse";"BRION Etienne";;"L 90 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575498;"Recrue allant joindre le régiment";"THOMASSIN Henri Simon";;"L 90 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575499;"L'amour paisible";"BARON Bernard";;"L 90 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575500;"Antoine de la Roque";"LEPICIE Bernard";;"L 90 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575503;"Leçon d'amour";"Dupuis, Charles";1734;"L 90 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575504;"La danse champêtre";"Watteau, Jean-Antoine";;"L 90 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575505;L'amusement;"HUQUIER Gabriel, le père";;"L 90 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575506;"L'Heureuse rencontre";"HUQUIER Gabriel, le père";;"L 90 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575507;"Le Bouffon";"HUQUIER Gabriel, le père";;"L 90 LR/129 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575508;"La Chasseuse";"HUQUIER Gabriel, le père";;"L 90 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575509;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575510;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/132 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575511;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575512;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/134 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575513;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/135 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575514;Untitled;"HUQUIER Gabriel, le père";;"L 90 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575515;"Le Toucher";"HUQUIER Gabriel, le père";;"L 90 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575516;"Le Goût";"HUQUIER Gabriel, le père";;"L 90 LR/138 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575517;"La Vue";"HUQUIER Gabriel, le père";;"L 90 LR/139 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575518;L'Alliance;"HUQUIER Gabriel, le père";;"L 90 LR/140 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575519;"Voulez vous triompher des Belles ! Débitez leur des bagatelles !";"THOMASSIN Henri Simon";;"L 90 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575520;"Belle n'écoutez rien, Arlequin est un traitre ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/142 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575521;"Pour garder l'honneur d'une belle, Veillez et la nuit et le jour ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/143 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575523;"Le Temple de Neptune";"HUQUIER Gabriel, le père";;"L 90 LR/145 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575524;"Le Temple de Diane";"HUQUIER Gabriel, le père";;"L 90 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590679;"Diane au bain";"AVELINE Pierre Alexandre";;"L 90 LR/147 Recto";"Département des Arts graphiques"
