ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586499;"Tenue d'un homme armé au Brésil en Amérique";"AMMAN Jost";;"L 234 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586508;"Courreurs turcs";"AMMAN Jost";;"L 234 LR/191 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586509;"Archers gardes du corps de l'empereur turc";"AMMAN Jost";;"L 234 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586510;Janissaire;"AMMAN Jost";;"L 234 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586512;"Servuli praecursores principum virorum in aula Turcica";"AMMAN Jost";;"L 234 LR/195 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586517;"Soldat turc";"AMMAN Jost";;"L 234 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586521;"Femme riche turque avec ses enfants";"AMMAN Jost";;"L 234 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586525;"Femme du peuple turque";"AMMAN Jost";;"L 234 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586526;"Femme turque aux bains";"AMMAN Jost";;"L 234 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586321;"Tenue de Prince Electeur";"AMMAN Jost";;"L 234 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586332;"Tenue de dame pour des noces";"AMMAN Jost";;"L 234 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586350;"Senator Lipsensis vel alius autoritatis praecipuae";"AMMAN Jost";;"L 234 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586353;"Dame de Misnie en habit quotidien";"AMMAN Jost";;"L 234 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586361;"Homme du peuple de Bohême";"AMMAN Jost";;"L 234 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586363;"Femme du peuple en Bohême";"AMMAN Jost";;"L 234 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586369;"Femme du peuple de Livonie";"AMMAN Jost";;"L 234 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586371;"Femme honorable de Lübeck en Saxe";"AMMAN Jost";;"L 234 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586379;"Bourgeoise de Souabe";"AMMAN Jost";;"L 234 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586380;"Femme honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586381;"Jeune fille honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586389;"Femme de Franconie orientale quand elle se rend au marché";"AMMAN Jost";;"L 234 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586392;"Femme noble du Palatinat";"AMMAN Jost";;"L 234 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586393;"Femme d'Heidelberg";"AMMAN Jost";;"L 234 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586394;"Femme du peuple d'un monastère de Westphalie";"AMMAN Jost";;"L 234 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586396;"Patricien ou sénateur de Cologne";"AMMAN Jost";;"L 234 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586398;"Femme notable de Cologne";"AMMAN Jost";;"L 234 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586399;"Femme de condition moyenne de Cologne";"AMMAN Jost";;"L 234 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586407;"Hollandais ou Belge";"AMMAN Jost";;"L 234 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586408;"Femme notable de Hollande";"AMMAN Jost";;"L 234 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586409;"Divers vêtements et tenues tant des hommes que des femmes en France. Docteur en droit et parlementaire parisien";"AMMAN Jost";;"L 234 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586417;"Femme française";"AMMAN Jost";;"L 234 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586422;"Paysan de France";"AMMAN Jost";;"L 234 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586424;"Domestique de France ou de Flandres";"AMMAN Jost";;"L 234 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586428;"Femme noble anglaise";"AMMAN Jost";;"L 234 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586433;"Marchand vénitien";"AMMAN Jost";;"L 234 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586435;"Tenue d'une duchesse vénitienne";"AMMAN Jost";;"L 234 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586436;"Femme de la haute noblesse vénitienne";"AMMAN Jost";;"L 234 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586442;"Femme noble de Parme en Italie";"AMMAN Jost";;"L 234 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586447;"Femme de Padoue en Italie";"AMMAN Jost";;"L 234 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586450;"Femme notable de Faenza en Italie";"AMMAN Jost";;"L 234 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586455;"Jeune fille de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586461;"Femme de Gaeta en Italie";"AMMAN Jost";;"L 234 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586463;"Jeune fille de Naples en Italie";"AMMAN Jost";;"L 234 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586464;"Femme de l'île d'Ischia";"AMMAN Jost";;"L 234 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586472;"Jeune homme et jeune fille de Cantabrie";"AMMAN Jost";;"L 234 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586474;"Paysan espagnol";"AMMAN Jost";;"L 234 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586483;"Paysanne hongroise";"AMMAN Jost";;"L 234 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586486;"Femme noble polonaise";"AMMAN Jost";;"L 234 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586491;"Militaire tartare";"AMMAN Jost";;"L 234 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586495;"Veuve africaine";"AMMAN Jost";;"L 234 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586501;"Arabe ou Ethiopien de Barbarie";"AMMAN Jost";;"L 234 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586504;"Empereur turc à cheval";"AMMAN Jost";;"L 234 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586505;"Empereur ou Sultan turc";"AMMAN Jost";;"L 234 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586506;"Grand Pontife turc";"AMMAN Jost";;"L 234 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586513;"Estitus tyronum ex christiano sanguine natorum, quando in armis exercentur";"AMMAN Jost";;"L 234 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586515;"Arma et vestitus audacissimorum militum in exercitu Turcico";"AMMAN Jost";;"L 234 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586518;"Stabuli turcici minister";"AMMAN Jost";;"L 234 LR/201 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586522;"Femme du peuple turque avec un enfant";"AMMAN Jost";;"L 234 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586527;"Femme éthiopienne quand elle se rend aux bains à Constantinople";"AMMAN Jost";;"L 234 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586528;"Femme grecque à Constantinople";"AMMAN Jost";;"L 234 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586533;"Fermme d'Epire";"AMMAN Jost";;"L 234 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586534;"Habitant de la ville du Caire en Egypte";"AMMAN Jost";;"L 234 LR/217 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586536;"Noble femme d'Afrique du royaume de Fès";"AMMAN Jost";;"L 234 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020607634;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607635;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607638;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607645;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607647;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607650;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607656;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607660;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607661;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607664;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607665;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607668;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607669;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607670;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607675;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607676;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607677;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607680;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607681;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607694;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020595853;"22. Ein ander geferlichait so dem Tewrdanck begegnet ist im Landt Osterreich ob der Enns Er aber durch gelücks fall und sein behertzenkeit entging dan Ime die eysen mit schnee gepaldt waren/das sy nit hafften mochten.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/22 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595856;"25. Ist poetisch und bedeut den anfang aller teurlichen sachen so der Adenlich Ritter Teurdannck mit besynntnus angefange und Im doch aus unfal und trutzlichem gemüt gross und merklich geferlicheiten zugestanden sein/ darumb wirdet gesetzt Er kam zu unfallo/ das ist zu den unfellischen geschichten.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/25 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595869;"38. Wie der Edel Tewerdannck an einem Swein geieid in Brabander wald sich schier aus einem seltzamen miszrad an seinem Swert erfallen het über ein leytten ab.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/38 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020607628;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607630;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607631;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607639;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607642;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607643;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607644;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607646;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607651;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607653;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607655;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607657;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607662;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607663;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607667;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607671;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607673;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607674;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607678;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607683;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607684;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607688;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607692;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607693;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607695;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607697;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607699;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607700;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607701;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020595845;"14. Ist ein anzaigung der unerschrockenheit dess Tewrdancks das Er sich hat understeen dürffen ein grosse erzürnette pirin umb Ire welfflen im Land zuschwabn frey allein an zu greiffen und die durch sein schicklicheit zufellen.";"BECK Leonhard";1517;"L 146 LR/14 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595851;"20. Abermalen ein geferlichait so dem edlen Tewrdanck am Gembsen Jeyd bey Innsprugt begegnet ist dan Im schafft unnd all zinckhen an seinen Fusseysen/ ausserhalb eines das hafftet und sich doch hart wandt auf einer hohen platten in aller Hoch enngingen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/20 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595867;"36. Bedewten drey gross schnee lenen so auf den Edlen Tewrdank gar nahend im hall tall am Inn gegangen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/36 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595910;"79. Ist ein anzeigung was der Edel Held Tewrdannckh am scharmützel unnd sonnst mit kleinem geschütz umb bracht hat.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/79 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020607629;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607632;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607633;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607636;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607637;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607640;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607641;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607648;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607649;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607652;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607654;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607658;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607659;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607666;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607672;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607679;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607682;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607685;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607686;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607687;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607689;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607690;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607691;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607696;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607698;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607702;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/14BIS Recto; vol.9, p.52";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020595865;"34. Bedeut ein grosse gefar so dem Thewrdannck zugestanden ist in prechung eines stechlein pogens im schiessen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/34 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595871;"40. Ein gross geferlicheit dem Tewrdannck mit einem leydthundt begegnet in den Torn zu Ernburg.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/40 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595875;"44. Ein geferlichait durch Unsorgsamkait dem Held Tewerdanck begegent in dem brabantischen wald.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/44 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595878;"47. Ein sorglicher fall auf der platten im obern Lechtall dem Edlen Tewrdanck zugestandn davon Er sich durch grosse besonnenhait erledigt.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/47 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595940;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/109 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595945;"114. Bedewt wie In der Schrifft angezaigt wirdt. [Wie der Ernhold sein potschafft an den Tewrdannckh wirbt.]";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/114 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595949;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/118 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595862;"31. Bedewt ein gross gefer so dem Tewrdanck aus unbedechtlichait solt begegnet sein Im haller tall.";"BREU Jörg le Vieux";1517;"L 146 LR/31 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595880;"49. Ein unfall mit grosser gefar dem Adenlichen Held Tewrdannck auf dem Gembsen ieid am hell kopf im undern ynntal zugestanden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/49 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595933;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/102 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
