ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179496;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5675";"Département des Antiquités orientales"
cl010176213;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2145";"Département des Antiquités orientales"
cl010176215;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2147";"Département des Antiquités orientales"
cl010180476;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6834";"Département des Antiquités orientales"
cl010176130;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2057";"Département des Antiquités orientales"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010176180;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2112";"Département des Antiquités orientales"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010180588;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6951; AS 3869; CCO S. 271";"Département des Antiquités orientales"
cl010176226;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2158";"Département des Antiquités orientales"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010176345;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2289";"Département des Antiquités orientales"
cl010176296;scellement;;"-4000 / -3500  (Suse I)";"SB 2228";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010179249;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5411";"Département des Antiquités orientales"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010176189;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2121";"Département des Antiquités orientales"
cl010176230;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2162";"Département des Antiquités orientales"
cl010176232;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2164";"Département des Antiquités orientales"
cl010176277;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2209";"Département des Antiquités orientales"
cl010179925;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6693";"Département des Antiquités orientales"
cl010180108;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6301; AS 4737; CCO S. 403";"Département des Antiquités orientales"
cl010180562;scellement;;"-4000 / -3500  (Suse I)";"SB 6925; CCO S. 3; AS 4645";"Département des Antiquités orientales"
cl010180481;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6839";"Département des Antiquités orientales"
cl010176002;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 1959 BIS";"Département des Antiquités orientales"
cl010176224;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2156";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010175951;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2257";"Département des Antiquités orientales"
cl010176169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2100";"Département des Antiquités orientales"
cl010176221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2153";"Département des Antiquités orientales"
cl010380063;"scellement ; fragment";;"-2250 / -2000  (Néo-sumérien)";"SB 8551";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010447677;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 4738; CCO S. 338";"Département des Antiquités orientales"
cl010176094;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2021";"Département des Antiquités orientales"
cl010176217;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2149";"Département des Antiquités orientales"
cl010176271;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2203";"Département des Antiquités orientales"
cl010176326;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2270";"Département des Antiquités orientales"
cl010180330;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6670; AS 15361 101; MDP XVI 101";"Département des Antiquités orientales"
cl010176324;scellement;;"-4000 / -3500  (Suse I)";"SB 2268";"Département des Antiquités orientales"
cl010179238;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5400";"Département des Antiquités orientales"
cl010176329;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2273";"Département des Antiquités orientales"
cl010176243;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2175";"Département des Antiquités orientales"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010179155;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5317";"Département des Antiquités orientales"
cl010176137;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2064";"Département des Antiquités orientales"
cl010176083;scellement;;"-4000 / -3500  (Suse I)";"SB 2010";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
cl010176149;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2076";"Département des Antiquités orientales"
cl010176333;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2277";"Département des Antiquités orientales"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010176147;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2074";"Département des Antiquités orientales"
cl010180589;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6952; MDP XVI 36; AS 15361 36";"Département des Antiquités orientales"
cl010176025;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1970";"Département des Antiquités orientales"
cl010176228;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2160";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010179212;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5374; GS 1431";"Département des Antiquités orientales"
cl010179248;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5410";"Département des Antiquités orientales"
cl010179251;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5413";"Département des Antiquités orientales"
cl010176339;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2283";"Département des Antiquités orientales"
cl010176125;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2052";"Département des Antiquités orientales"
cl010176266;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2198";"Département des Antiquités orientales"
cl010176337;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2281";"Département des Antiquités orientales"
cl010176351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2295";"Département des Antiquités orientales"
cl010179230;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5392";"Département des Antiquités orientales"
cl010179232;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5394";"Département des Antiquités orientales"
cl010179151;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5307";"Département des Antiquités orientales"
cl010176200;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2132";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010176205;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2137";"Département des Antiquités orientales"
cl010176191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2123";"Département des Antiquités orientales"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010176292;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2224";"Département des Antiquités orientales"
cl010180574;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6937; AS 15361 150; MDP XVI 150";"Département des Antiquités orientales"
cl010179141;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5297";"Département des Antiquités orientales"
cl010176347;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2291";"Département des Antiquités orientales"
cl010179231;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5393";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010179142;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5298";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010176106;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2033";"Département des Antiquités orientales"
cl010176316;scellement;;"-4000 / -3500  (Suse I)";"SB 2248";"Département des Antiquités orientales"
cl010176185;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2117";"Département des Antiquités orientales"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; AS 15361 169; MDP XVI 169";"Département des Antiquités orientales"
cl010176204;scellement;;"-4000 / -3500  (Suse I)";"SB 2136";"Département des Antiquités orientales"
cl010176314;scellement;;"-4000 / -3500  (Suse I)";"SB 2246";"Département des Antiquités orientales"
cl010179138;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5294";"Département des Antiquités orientales"
cl010176322;scellement;;"-4000 / -3500  (Suse I)";"SB 2266";"Département des Antiquités orientales"
cl010176323;scellement;;"-4000 / -3500  (Suse I)";"SB 2267";"Département des Antiquités orientales"
cl010176121;scellement;;"-4000 / -3500  (Suse I)";"SB 2048";"Département des Antiquités orientales"
cl010179153;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5315";"Département des Antiquités orientales"
cl010176295;scellement;;"-4000 / -3500  (Suse I)";"SB 2227";"Département des Antiquités orientales"
cl010176321;scellement;;"-4000 / -3500  (Suse I)";"SB 2265";"Département des Antiquités orientales"
cl010176315;scellement;;"-4000 / -3500  (Suse I)";"SB 2247";"Département des Antiquités orientales"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010176183;"scellement ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2115";"Département des Antiquités orientales"
cl010179140;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5296";"Département des Antiquités orientales"
cl010176284;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2216";"Département des Antiquités orientales"
cl010176207;scellement;;"-4000 / -3500  (Suse I)";"SB 2139";"Département des Antiquités orientales"
cl010180578;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6941; CCO S. 365; AS 4726";"Département des Antiquités orientales"
cl010179150;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5306";"Département des Antiquités orientales"
cl010179144;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5300";"Département des Antiquités orientales"
cl010180573;"scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6936; CCO S. 143";"Département des Antiquités orientales"
cl010180575;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6938; CCO S. 365; AS 4701";"Département des Antiquités orientales"
cl010180577;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6940; CCO S. 365; AS 4680";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010179145;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5301";"Département des Antiquités orientales"
cl010135217;scellement;;;"AO 10518";"Département des Antiquités orientales"
cl010135235;scellement;;;"AO 10534";"Département des Antiquités orientales"
cl010141733;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695; CCO A. 576";"Département des Antiquités orientales"
cl010141777;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1702 BIS; CCO A. 583";"Département des Antiquités orientales"
cl010141778;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1703; CCO A. 586";"Département des Antiquités orientales"
cl010142758;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1801";"Département des Antiquités orientales"
cl010149624;scellement;;;"AO 24757";"Département des Antiquités orientales"
cl010165000;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4326";"Département des Antiquités orientales"
cl010165486;scellement;;;"AO 4677; CCO A. 98";"Département des Antiquités orientales"
cl010170156;scellement;;;"AO 9479";"Département des Antiquités orientales"
cl010179923;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6691";"Département des Antiquités orientales"
cl010179924;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6692";"Département des Antiquités orientales"
cl010180325;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6665; AS 10089; CCO S. 429";"Département des Antiquités orientales"
cl010180326;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6666; AS 10088; CCO S. 429";"Département des Antiquités orientales"
cl010180329;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6669; AS 10116";"Département des Antiquités orientales"
cl010180332;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6672; AS 10080; CCO S. 495";"Département des Antiquités orientales"
cl010180344;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6684";"Département des Antiquités orientales"
cl010180353;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6699";"Département des Antiquités orientales"
cl010180382;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6830";"Département des Antiquités orientales"
cl010180477;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6835";"Département des Antiquités orientales"
cl010180478;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6836";"Département des Antiquités orientales"
cl010180479;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6837";"Département des Antiquités orientales"
cl010180480;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6838";"Département des Antiquités orientales"
cl010180585;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6948";"Département des Antiquités orientales"
cl010180715;scellement;;"224 / 677  (Sassanide)";"SB 7317";"Département des Antiquités orientales"
cl010180564;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6927; AS 4649; CCO S. 3";"Département des Antiquités orientales"
cl010141455;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1700; CCO A. 586";"Département des Antiquités orientales"
cl010141741;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1699; CCO A. 586";"Département des Antiquités orientales"
cl010141809;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1706; CCO A. 586";"Département des Antiquités orientales"
cl010143878;scellement;;;"AO 19118; RS 8253";"Département des Antiquités orientales"
cl010149618;scellement;;;"AO 24751";"Département des Antiquités orientales"
cl010170311;scellement;;;"AO 9642";"Département des Antiquités orientales"
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010179177;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5339";"Département des Antiquités orientales"
cl010180094;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6287; MDP XVI 94; AS 15361 94";"Département des Antiquités orientales"
cl010180199;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6417";"Département des Antiquités orientales"
cl010180322;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6662; AS 15361 40; MDP XVI 40";"Département des Antiquités orientales"
cl010180324;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6664; AS 10090; CCO S. 429";"Département des Antiquités orientales"
cl010180346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6686";"Département des Antiquités orientales"
cl010180347;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6687";"Département des Antiquités orientales"
cl010180348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6688";"Département des Antiquités orientales"
cl010180351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6697";"Département des Antiquités orientales"
cl010180482;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6840";"Département des Antiquités orientales"
cl010180563;scellement;;"-4000 / -3500  (Suse I)";"SB 6926; AS 4672";"Département des Antiquités orientales"
cl010180565;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6928; AS 4650; CCO S. 447";"Département des Antiquités orientales"
cl010180567;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6930; AS 4686; CCO S. 4";"Département des Antiquités orientales"
cl010180576;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6939";"Département des Antiquités orientales"
cl010180709;scellement;;"224 / 677  (Sassanide)";"SB 7311";"Département des Antiquités orientales"
cl010180713;scellement;;"224 / 677  (Sassanide)";"SB 7315";"Département des Antiquités orientales"
cl010208561;scellement;;"-247 / 224  (Parthe)";"AOD 380";"Département des Antiquités orientales"
cl010188979;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18081";"Département des Antiquités orientales"
cl010179135;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5291";"Département des Antiquités orientales"
cl010380103;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18094; AS 10115; CCO S. 439";"Département des Antiquités orientales"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010136425;scellement;;;"AO 1170; CCO A. 673 BIS";"Département des Antiquités orientales"
cl010137729;scellement;;;"AO 13027; TG 2717";"Département des Antiquités orientales"
cl010141180;scellement;;;"AO 16351; 752";"Département des Antiquités orientales"
cl010141453;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1699 BIS; CCO A. 586";"Département des Antiquités orientales"
cl010141736;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1696; CCO A. 586";"Département des Antiquités orientales"
cl010141737;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1697";"Département des Antiquités orientales"
cl010141738;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1698; CCO A. 586";"Département des Antiquités orientales"
cl010141766;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1702; CCO A. 583";"Département des Antiquités orientales"
cl010141787;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1704; CCO A. 586";"Département des Antiquités orientales"
cl010141798;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1705; CCO A. 580";"Département des Antiquités orientales"
cl010143877;scellement;;;"AO 19117; RS 8363";"Département des Antiquités orientales"
cl010144237;scellement;;;"AO 19470; S 1299";"Département des Antiquités orientales"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010149619;scellement;;;"AO 24752";"Département des Antiquités orientales"
cl010149623;scellement;;;"AO 24756";"Département des Antiquités orientales"
cl010176054;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1985 BIS";"Département des Antiquités orientales"
cl010180200;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6418";"Département des Antiquités orientales"
cl010180327;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6667";"Département des Antiquités orientales"
cl010180328;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6668; AS 10094";"Département des Antiquités orientales"
cl010180331;scellement;;"-3500 / -3100  (Suse II)";"SB 6671; AS 15361 154; MDP XVI 154";"Département des Antiquités orientales"
cl010180345;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6685";"Département des Antiquités orientales"
cl010180349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6689";"Département des Antiquités orientales"
cl010180352;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6698; AS 15361 423; MDP XVI 423";"Département des Antiquités orientales"
cl010180356;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6702";"Département des Antiquités orientales"
cl010180383;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6831";"Département des Antiquités orientales"
cl010180568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6931; AS 4647; CCO S. 447";"Département des Antiquités orientales"
cl010180572;scellement;;"-4000 / -3500  (Suse I)";"SB 6935; AS 4654; CCO S. 46";"Département des Antiquités orientales"
cl010180710;scellement;;"224 / 677  (Sassanide)";"SB 7312";"Département des Antiquités orientales"
cl010180711;scellement;;"224 / 677  (Sassanide)";"SB 7313";"Département des Antiquités orientales"
cl010180712;scellement;;"224 / 677  (Sassanide)";"SB 7314";"Département des Antiquités orientales"
cl010180714;scellement;;"224 / 677  (Sassanide)";"SB 7316";"Département des Antiquités orientales"
cl010136859;scellement;;;"AO 12157; TG 1277";"Département des Antiquités orientales"
cl010136860;scellement;;;"AO 12158; TG 1975";"Département des Antiquités orientales"
cl010137944;scellement;;;"AO 13227; DP 19";"Département des Antiquités orientales"
cl010138609;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13873; DP 665";"Département des Antiquités orientales"
cl010138613;scellement;;;"AO 13877; DP 669";"Département des Antiquités orientales"
cl010151906;scellement;;;"AO 27618";"Département des Antiquités orientales"
cl010175944;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2250";"Département des Antiquités orientales"
cl010176046;scellement;;;"SB 1981 BIS";"Département des Antiquités orientales"
cl010176066;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1993";"Département des Antiquités orientales"
cl010176067;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1994";"Département des Antiquités orientales"
cl010176068;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1995";"Département des Antiquités orientales"
cl010176079;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2006";"Département des Antiquités orientales"
cl010176080;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2007";"Département des Antiquités orientales"
cl010176087;scellement;;;"SB 2014";"Département des Antiquités orientales"
cl010176114;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2041";"Département des Antiquités orientales"
cl010176134;scellement;;"-4000 / -3500  (Suse I)";"SB 2061";"Département des Antiquités orientales"
cl010176164;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2095";"Département des Antiquités orientales"
cl010176170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2101";"Département des Antiquités orientales"
cl010176181;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2113";"Département des Antiquités orientales"
cl010176184;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2116";"Département des Antiquités orientales"
cl010176187;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2119";"Département des Antiquités orientales"
cl010176231;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2163";"Département des Antiquités orientales"
cl010176237;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2169";"Département des Antiquités orientales"
cl010176262;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2194";"Département des Antiquités orientales"
cl010176274;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2206";"Département des Antiquités orientales"
cl010176280;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2212";"Département des Antiquités orientales"
cl010176282;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2214";"Département des Antiquités orientales"
cl010176303;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2235";"Département des Antiquités orientales"
cl010176305;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2237";"Département des Antiquités orientales"
cl010176307;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2239";"Département des Antiquités orientales"
cl010176310;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2242";"Département des Antiquités orientales"
cl010176318;scellement;;"-4000 / -3500  (Suse I)";"SB 2262";"Département des Antiquités orientales"
cl010176352;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2296";"Département des Antiquités orientales"
cl010176364;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2308";"Département des Antiquités orientales"
cl010176366;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2310; 11078";"Département des Antiquités orientales"
cl010179164;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5326";"Département des Antiquités orientales"
cl010179464;scellement;;"-4000 / -3500  (Suse I)";"SB 5643";"Département des Antiquités orientales"
cl010179468;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5647";"Département des Antiquités orientales"
cl010179469;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5648";"Département des Antiquités orientales"
cl010179478;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5657";"Département des Antiquités orientales"
cl010179482;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5661";"Département des Antiquités orientales"
cl010179492;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5671";"Département des Antiquités orientales"
cl010180114;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6307; AS 15361 461; MDP XVI 461";"Département des Antiquités orientales"
cl010180336;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6676; AS 15361 620; MDP XVI 620";"Département des Antiquités orientales"
cl010180579;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6942";"Département des Antiquités orientales"
cl010180592;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6955; AS 15361 486; MDP XVI 486";"Département des Antiquités orientales"
cl010180594;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6957; AS 4648; CCO S. 191";"Département des Antiquités orientales"
cl010430772;scellement;;;"AS 7011; CCO S. 345";"Département des Antiquités orientales"
cl010430773;scellement;;"-2600 / -1500  (Paléo-élamite)";"AS 4722; CCO S. 312";"Département des Antiquités orientales"
cl010430803;scellement;;;"AS 4745";"Département des Antiquités orientales"
cl010447674;scellement;;"-2340 / -2200  (Akkad)";"AS 4700; CCO S. 327";"Département des Antiquités orientales"
cl010503664;scellement;;;"AO 12729 C; TG 1132";"Département des Antiquités orientales"
cl010503667;scellement;;;"AO 12729 F; TG 2653";"Département des Antiquités orientales"
cl010503668;scellement;;;"AO 12729 G; TG 2699";"Département des Antiquités orientales"
cl010503669;scellement;;;"AO 12729 H; TG 2931";"Département des Antiquités orientales"
cl010208771;"bulle de scellement";;"-539 / -330  (Achéménide)";"AO 32488; AF 56";"Département des Antiquités orientales"
cl010208770;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 32478; AF 390";"Département des Antiquités orientales"
cl010135216;scellement;;;"AO 10517";"Département des Antiquités orientales"
cl010136865;scellement;;;"AO 12162; TG 1276";"Département des Antiquités orientales"
cl010136945;scellement;;;"AO 12223; TG 1138";"Département des Antiquités orientales"
cl010137361;scellement;;;"AO 12729 A; TG 2075";"Département des Antiquités orientales"
cl010137727;scellement;;;"AO 13025; TG 3051";"Département des Antiquités orientales"
cl010137949;scellement;;;"AO 13232; DP 24";"Département des Antiquités orientales"
cl010148926;scellement;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 24068; CCO T. 106; AOTb 377; AO 290; RTC 162";"Département des Antiquités orientales"
