ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020219727;"Attelage devant une propriété";"Jongkind, Johan Barthold";;"RF 10881, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219729;"Rue longeant un parapet";"Jongkind, Johan Barthold";;"RF 10881, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219730;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 16; vol.23, p.106";"Département des Arts graphiques"
cl020219732;Charrette;"Jongkind, Johan Barthold";;"RF 10881, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219733;"Figure et bovidé dans un paysage";"Jongkind, Johan Barthold";;"RF 10881, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219735;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10881, 21; vol.23, p.106";"Département des Arts graphiques"
cl020022787;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022790;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022789;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022788;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 2; vol.23, p.107";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl020040156;"Ebauches, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040160;"Cheval et cavalier";"BROWN John Lewis";;"RF 32226, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040164;"Esquisse d'un enfant de dos";"BROWN John Lewis";;"RF 32226, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040169;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040170;"Croquis de chevaux";"BROWN John Lewis";;"RF 32226, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040173;"Paysage esquissé";"BROWN John Lewis";;"RF 32226, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040175;"Paysage avec clocher";"BROWN John Lewis";;"RF 32226, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040179;"Chevaux tirant une voiture, effrayés par un chien";"BROWN John Lewis";;"RF 32226, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040181;"Cheval et cavalier, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040183;"Jambe de cheval, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040184;"Figure debout";"BROWN John Lewis";;"RF 32226, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040186;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040188;"Croquis divers avec arbres";"BROWN John Lewis";;"RF 32226, 34; vol.27, p.143";"Département des Arts graphiques"
cl020040190;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 36; vol.27, p.143";"Département des Arts graphiques"
cl020040192;"Ebauche avec cavalier";"BROWN John Lewis";;"RF 32226, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040193;"Tracé d'un plan dans Paris";"BROWN John Lewis";;"RF 32226, 39; vol.27, p.143";"Département des Arts graphiques"
cl020040195;"Jambes d'un cheval";"BROWN John Lewis";;"RF 32226, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040196;Chevaux;"BROWN John Lewis";;"RF 32226, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040197;Chevaux;"BROWN John Lewis";;"RF 32226, 43; vol.27, p.143";"Département des Arts graphiques"
cl020040198;Chevaux;"BROWN John Lewis";;"RF 32226, 44; vol.27, p.143";"Département des Arts graphiques"
cl020040199;Chevaux;"BROWN John Lewis";;"RF 32226, 46; vol.27, p.143";"Département des Arts graphiques"
cl020040201;"Etudes de divers oiseaux";"BROWN John Lewis";;"RF 32226, 49; vol.27, p.143";"Département des Arts graphiques"
cl020040209;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 58; vol.27, p.143";"Département des Arts graphiques"
cl020040213;"Paysage panoramique";"BROWN John Lewis";;"RF 32226, 62; vol.27, p.143";"Département des Arts graphiques"
cl020040214;Ebauche;"BROWN John Lewis";;"RF 32226, 63; vol.27, p.143";"Département des Arts graphiques"
cl020219589;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10875, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219592;"Trois voiliers en mer et une barque avec deux personnages";"Jongkind, Johan Barthold";;"RF 10875, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219593;"Un voilier en mer";"Jongkind, Johan Barthold";;"RF 10875, 5; vol.23, p.106";"Département des Arts graphiques"
cl020219594;"Voiliers et barques en mer, à Anvers";"Jongkind, Johan Barthold";1868;"RF 10875, 6; vol.23, p.106";"Département des Arts graphiques"
cl020219596;"Note manuscrite";"Jongkind, Johan Barthold";1868;"RF 10875, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219597;"Gréement de voilier";"Jongkind, Johan Barthold";;"RF 10875, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219601;"Paysage avec une étendue d'eau";"Jongkind, Johan Barthold";;"RF 10875, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219604;"Paysage avec voiliers";"Jongkind, Johan Barthold";;"RF 10875, 16; vol.23, p.106";"Département des Arts graphiques"
cl020219610;"Paysage de bord de mer avec un astre se reflétant dans l'eau";"Jongkind, Johan Barthold";;"RF 10875, 22; vol.23, p.106";"Département des Arts graphiques"
cl020219611;"Un soleil voilé";"Jongkind, Johan Barthold";;"RF 10875, 23; vol.23, p.106";"Département des Arts graphiques"
cl020504698;Traits;"BROWN John Lewis";;"RF 32226, 45";"Département des Arts graphiques"
cl020504699;"Croquis illisible";"BROWN John Lewis";;"RF 32226, 12";"Département des Arts graphiques"
cl020040157;"Etude d'ornement pour un encadrement";"BROWN John Lewis";;"RF 32226, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040158;"Etude d'ornement";"BROWN John Lewis";;"RF 32226, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040159;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040161;"Etudes de chevaux";"BROWN John Lewis";;"RF 32226, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040163;"Croquis de chevaux";"BROWN John Lewis";;"RF 32226, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040166;"Portrait d'un homme de profil";"BROWN John Lewis";;"RF 32226, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040168;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040172;"Personnage, soulier et note manuscrite";"BROWN John Lewis";;"RF 32226, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040176;"Esquisse d'un casque, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040182;"Petits croquis, et note manuscrite";"BROWN John Lewis";;"RF 32226, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040185;"Croquis divers, et lettres";"BROWN John Lewis";;"RF 32226, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040191;Ebauche;"BROWN John Lewis";;"RF 32226, 37; vol.27, p.143";"Département des Arts graphiques"
cl020040194;"Attelage avec cheval cabré";"BROWN John Lewis";;"RF 32226, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040202;"Cavaliers groupés devant des maisons";"BROWN John Lewis";;"RF 32226, 50; vol.27, p.143";"Département des Arts graphiques"
cl020040204;Ebauche;"BROWN John Lewis";;"RF 32226, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040205;Cavaliers;"BROWN John Lewis";;"RF 32226, 53; vol.27, p.143";"Département des Arts graphiques"
cl020040206;"Esquisse de cavaliers dans un paysage";"BROWN John Lewis";;"RF 32226, 55; vol.27, p.143";"Département des Arts graphiques"
cl020040207;"Esquisse de cavaliers dans un paysage";"BROWN John Lewis";;"RF 32226, 56; vol.27, p.143";"Département des Arts graphiques"
cl020040210;"Cheval et notes manuscrites";"BROWN John Lewis";;"RF 32226, 59; vol.27, p.143";"Département des Arts graphiques"
cl020040215;"Cheval, et têtes de chien dans des médaillons";"BROWN John Lewis";;"RF 32226, 64; vol.27, p.143";"Département des Arts graphiques"
cl020219591;"Notes manuscrites et comptes";"Jongkind, Johan Barthold";;"RF 10875, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219598;"Toits parmi les arbres";"Jongkind, Johan Barthold";;"RF 10875, 10; vol.23, p.106";"Département des Arts graphiques"
cl020219600;Rue;"Jongkind, Johan Barthold";;"RF 10875, 12; vol.23, p.106";"Département des Arts graphiques"
cl020219603;Barque;"Jongkind, Johan Barthold";;"RF 10875, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219605;"Fragment de paysage avec maisons et liste chiffrée";"Jongkind, Johan Barthold";"vers 1866/1868";"RF 10875, 17; vol.23, p.106";"Département des Arts graphiques"
cl020219608;"Route s'enfonçant dans une forêt";"Jongkind, Johan Barthold";;"RF 10875, 20; vol.23, p.106";"Département des Arts graphiques"
cl020219609;"Paysage avec une étendue d'eau";"Jongkind, Johan Barthold";;"RF 10875, 21; vol.23, p.106";"Département des Arts graphiques"
cl020219612;"Paysage nuageux";"Jongkind, Johan Barthold";;"RF 10875, 24; vol.23, p.106";"Département des Arts graphiques"
cl020219615;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10875, 28; vol.23, p.106";"Département des Arts graphiques"
cl020219616;"Liste manuscrite";"Jongkind, Johan Barthold";;"RF 10875, 29; vol.23, p.106";"Département des Arts graphiques"
cl020504696;"Trait d'encadrement";"BROWN John Lewis";;"RF 32226, 54";"Département des Arts graphiques"
cl020504697;Traits;"BROWN John Lewis";;"RF 32226, 48";"Département des Arts graphiques"
cl020565040;"Bateau à voile près de la côte";"Jongkind, Johan Barthold";;"RF 10875, 25; vol.23, p.106";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020040162;"Croquis de cheval";"BROWN John Lewis";;"RF 32226, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040165;"Croquis d'un cheval";"BROWN John Lewis";;"RF 32226, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040167;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 13; vol.27, p.143";"Département des Arts graphiques"
cl020040171;"Oeil dans un médaillon ou une montre";"BROWN John Lewis";;"RF 32226, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040174;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040177;"Centaure enlevant une femme";"BROWN John Lewis";;"RF 32226, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040178;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040180;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040187;"Charrette attelée, et personnages";"BROWN John Lewis";;"RF 32226, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040189;"Esquisses de lièvres, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040200;"Structures de champ de courses";"BROWN John Lewis";;"RF 32226, 47; vol.27, p.143";"Département des Arts graphiques"
cl020040203;Ebauche;"BROWN John Lewis";;"RF 32226, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040208;Ebauche;"BROWN John Lewis";;"RF 32226, 57; vol.27, p.143";"Département des Arts graphiques"
cl020040211;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 60; vol.27, p.143";"Département des Arts graphiques"
cl020040212;"Paysage panoramique";"BROWN John Lewis";;"RF 32226, 61; vol.27, p.143";"Département des Arts graphiques"
cl020040216;"Etude d'ornement";"BROWN John Lewis";;"RF 32226, 65; vol.27, p.143";"Département des Arts graphiques"
cl020040217;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 66; vol.27, p.143";"Département des Arts graphiques"
cl020219590;"Voiliers dans un estuaire";"Jongkind, Johan Barthold";;"RF 10875, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219595;"Paysage avec voiliers";"Jongkind, Johan Barthold";;"RF 10875, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219599;"Note de frais";"Jongkind, Johan Barthold";;"RF 10875, 11; vol.23, p.106";"Département des Arts graphiques"
cl020219602;"Deux voiliers se croisant";"Jongkind, Johan Barthold";;"RF 10875, 14; vol.23, p.106";"Département des Arts graphiques"
cl020219606;"Immeubles dans une ville";"Jongkind, Johan Barthold";;"RF 10875, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219607;"Partie avant d'un voilier à quai";"Jongkind, Johan Barthold";;"RF 10875, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219613;"Note manuscrite";"Jongkind, Johan Barthold";1868;"RF 10875, 26; vol.23, p.106";"Département des Arts graphiques"
cl020219614;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10875, 27; vol.23, p.106";"Département des Arts graphiques"
cl020610617;"Étude de jambe droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Verso";"Département des Arts graphiques"
cl010097048;"Plaque : Portrait de François de Lorraine, duc de Guise (1520-1563)";"Limosin, Léonard";1557;"N 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553717;"Scène de sérénade italienne montrant un comédien jouant du luth";"ANONYME FRANCAIS";;"1544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020228055;"Tête d'homme de trois quarts à droite, coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28780, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020516639;"Frontispice d'architecture (Vie de Jésus)";"HOPFER Daniel";;"1586 LR/ Recto; 16067";"Département des Arts graphiques"
cl020009603;"Etude d'une figure de guerrier vêtu à la romaine";"BELLANGE Jacques";1614;"INV 23713, Recto; NIII 29160; MA 12641; vol.10, p.38";"Département des Arts graphiques"
cl020231448;"Inscriptions manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 1; Inv. français, t. XIII B 1232; vol.31, p.111";"Département des Arts graphiques"
cl020231449;"Deux femmes enlacées, vue de face, leur tête couverte d'un même voile...";"PETITOT Ennemond Alexandre";;"RF 41649, 2; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231451;"Vue de la presqu'île et du golfe de Gaète";"PETITOT Ennemond Alexandre";;"RF 41649, 4; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231457;"Etude de vase couvert à anses cintrées et inclinées";"PETITOT Ennemond Alexandre";;"RF 41649, 10; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231460;"Vase ouvert aux anses très petites";"PETITOT Ennemond Alexandre";;"RF 41649, 13; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231466;"Femme debout, drapée, vue de face, le visage de profil vers la droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 19; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231467;"Femme debout, drapée, le corps tourné vers la droite, et le visage...";"PETITOT Ennemond Alexandre";;"RF 41649, 20; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231474;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 27; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231476;"La Pudicité ; en arrière rapides esquisses de figures dont une jeune femme..";"PETITOT Ennemond Alexandre";;"RF 41649, 29; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231483;"Plan de l'élévation d'architecture relevée sur le folio précédent";"PETITOT Ennemond Alexandre";;"RF 41649, 36; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231488;"Deux vases couverts à décor de spirales incrusté ou incisé";"PETITOT Ennemond Alexandre";;"RF 41649, 41; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231499;"Deux coqs s'affrontant de part et d'autre d'un vase, avec reprise du coq...";"PETITOT Ennemond Alexandre";;"RF 41649, 52; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231501;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 54; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231502;"Un poisson monstrueux";"PETITOT Ennemond Alexandre";;"RF 41649, 55; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231503;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 56; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020231450;"Projet de vase à anses torsadées, décoré d'une frise de personnages...";"PETITOT Ennemond Alexandre";;"RF 41649, 3; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231454;"Un religieux, bras ouverts, tête levée, dans les nuées, soutenu par un putto";"PETITOT Ennemond Alexandre";;"RF 41649, 7; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231456;"Femme debout drapée, la tête couverte d'un bonnet, vue de profil...";"PETITOT Ennemond Alexandre";;"RF 41649, 9; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231458;"Etude de vase couvert à anses cintrées et inclinées...";"PETITOT Ennemond Alexandre";;"RF 41649, 11; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231463;"Statue de femme debout, drapée, vue en contre-plongée, son bras droit...";"PETITOT Ennemond Alexandre";;"RF 41649, 16; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231469;"Projet de vase monté à couvercle surmonté d'une pique ; le col est orné...";"PETITOT Ennemond Alexandre";;"RF 41649, 22; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231470;"Projet de vase monumental, placé sur un piédestal auquel s'accoudent deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 23; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231472;"Projet de vase couvert portant une inscription ou une dédicace";"PETITOT Ennemond Alexandre";;"RF 41649, 25; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231473;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 26; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231484;"Croquis d'architecture avec petites figures";"PETITOT Ennemond Alexandre";;"RF 41649, 37; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231487;"La Vierge agenouillée sur les nuées, les mains jointes";"PETITOT Ennemond Alexandre";;"RF 41649, 40; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231489;"Esquisse d'un vase";"PETITOT Ennemond Alexandre";;"RF 41649, 42; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231493;"Jeune femme drapée, vêtue d'un costume inspiré de l'antique ; elle marche...";"PETITOT Ennemond Alexandre";;"RF 41649, 46; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231498;"Projet de décor de rinceaux";"PETITOT Ennemond Alexandre";;"RF 41649, 51; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231500;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 53; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231505;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 58; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231459;"Etude de vase monté, orné de guirlandes et d'un masque de satyre...";"PETITOT Ennemond Alexandre";;"RF 41649, 12; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231462;"Statue d'une femme debout, drapée, vue de face, son bras droit replié...";"PETITOT Ennemond Alexandre";;"RF 41649, 15; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231464;"Etude de femme drapée, vue de face, présentant une coupe d'offrande...";"PETITOT Ennemond Alexandre";;"RF 41649, 17; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231468;"Sainte Claire tendant la monstrance";"PETITOT Ennemond Alexandre";;"RF 41649, 21; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231471;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 24; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231475;"Projet de coupe avec des anses formées de têtes de bouquetins";"PETITOT Ennemond Alexandre";;"RF 41649, 28; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231477;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 30; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231478;"Un Père de l'Eglise, vu de profil à droite, assis dans les nuées et lisant..";"PETITOT Ennemond Alexandre";;"RF 41649, 31; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231479;"Femme au buste nu, vue à demi-allongée de profil à droite, les jambes...";"PETITOT Ennemond Alexandre";;"RF 41649, 32; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231480;"Projet de fontaine : deux dauphins encadrant une coquille ouverte...";"PETITOT Ennemond Alexandre";;"RF 41649, 33; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231482;"Annotations et croquis sommaire d'architecture : astragale et pilastres";"PETITOT Ennemond Alexandre";;"RF 41649, 35; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231486;"Nymphe et faune assis et enlacés près d'une fontaine";"PETITOT Ennemond Alexandre";;"RF 41649, 39; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231491;"Un ange aux ailes déployées tenant une palme dans la main droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 44; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020231495;"Un homme et une femme nus, vus de face, appuyés sur des arcs de guirlandes..";"PETITOT Ennemond Alexandre";;"RF 41649, 48; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010111532;"Médaillon : Judas Maccabée, d'un ensemble de trois médaillons ""Les Preux"" (MR 2525 à MR 2527)";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2525; N 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003615;"Homme nu, agenouillé, la tête baissée, le bras droit levé";"Bandinelli, Baccio";"vers 1520/1521";"INV 2755, Recto; NIII 218; MA 215; Inventaire italien, t. IX FV 30; vol.1, p.440";"Département des Arts graphiques"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl020503361;"Etude de paysage";"Poussin, Nicolas";"vers 1645/1650";"RF 36, Verso; Inv. français, t. XIII B 1733";"Département des Arts graphiques"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl020021689;"Paysage, animaux et homme debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021690;"Deux figures assises sur une terrasse, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 6; vol.21, p.293";"Département des Arts graphiques"
