ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";;;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020008544;"Persée pétrifiant Phinée et ses soldats avec la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6147, Recto; NIII 1804; MA 1732; Inv. français, t. XIII B 1895; vol.3, p.254";"Département des Arts graphiques"
cl020011260;"Personnage debout, les bras écartés, vu de dos, faisant face au soleil";;;"INV 25132, Recto; NIII 26870; MA 12619; Hollandais H 430; vol.10, p.257";"Département des Arts graphiques"
cl020011452;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Banalus";;;"INV 25321, Recto; NIII 6783; MA 6302; Inv. français, t. XIII B 1859; vol.10, p.297";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";;;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020011738;"Fête à Priape";;;"INV 25608, Recto; NIII 10072; MA 9527; Inv. français, t. XIII B 1874; vol.10, p.345";"Département des Arts graphiques"
cl020011739;"Acis et Galatée";;;"INV 25609, Recto; NIII 10077; MA 9532; Inv. français, t. XIII B 1875; vol.10, p.345";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";;;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020012255;"Job sur son fumier devant sa femme et ses amis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020012257;"Le Roi Cyrus commandant la construction du Temple de Jérusalem";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020012258;"La Vision du prophète Ézéchiel (Shekinah)";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020012260;"Initiale U ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020012261;"Initiale N ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020012262;"L'Ascension dans une initiale P";"ANONYME FRANCAIS XIIIè s";;"INV 33411, Recto; MI 56; NIII 35445; Catalogue raisonné des enluminures (cabinet des dessins) ENL 76; vol.14, p.2";"Département des Arts graphiques"
cl020012263;"Le Christ marche sur l'aspic et le basilic à côté de l'Enfer";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl020012264;"Un homme et une femme debout, le bras tendu";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020012265;"Débat au sénat romain";"MAITRE DE L'ECHEVINAGE DE ROUEN";;"INV 33413, Recto; NIII 34989; Catalogue raisonné des enluminures (cabinet des dessins) ENL 106; vol.14, p.2";"Département des Arts graphiques"
cl020012266;"Initiale E et bordures";"ANONYME FRANCAIS XVè s (fin)";;"INV 33414, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 117; vol.14, p.2";"Département des Arts graphiques"
cl020012267;"La Nativité";;;"INV 33414.BIS, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173; vol.14, p.2";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020012527;"Feuille d'études";;;"INV 33670, Recto; NIII 10099; MA 9553; Inv. français, t. XIII B 1797; vol.14, p.50";"Département des Arts graphiques"
cl020012975;Paysage;;;"INV 33981, Recto; NIII 29000; MA 12640; Inv. français, t. XIII B 1881; vol.14, p.100";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";;;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020012991;"Salomé recevant la tête de saint Jean-Baptiste";;"vers 1635/1645";"INV 33996, Recto; NIII 29135; MA 12641; Inv. français, t. XIII B 1034; vol.14, p.102";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";;;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";;;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";;;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020013474;"Projet de statue équestre en armure à l'antique";;;"INV 34448, Recto; NIII 27421; MA 12624; Inv. français, t. XIII B 1233; vol.14, p.185";"Département des Arts graphiques"
cl020013475;"Buste de femme coiffée d'un bonnet, et femme s'inclinant vers la gauche...";;;"INV 34449, Recto; NIII 27497; MA 12625; Inv. français, t. XIII B 853; vol.14, p.185";"Département des Arts graphiques"
cl020013476;"Deux études d'enfants supportant une draperie";;;"INV 34449, Verso; NIII 27497; MA 12625; Inv. français, t. XIII B 854; vol.14, p.185";"Département des Arts graphiques"
cl020013477;"Deux expressions d'une tête d'enfant";;;"INV 34450, Recto; NIII 27530; MA 12525; Inv. français, t. XIII B 887; vol.14, p.185";"Département des Arts graphiques"
cl020013478;"Trois enfants nus à demi allongés par terre mangent des raisins...";;;"INV 34451, Recto; NIII 27555; MA 12626; Inv. français, t. XIII B 862; vol.14, p.185";"Département des Arts graphiques"
cl020013509;"Deux amours luttant tandis qu'à droite un putto tire une draperie...";;;"INV 34482, Recto; NIII 28368; MA 12633; Inv. français, t. XIII B 861; vol.14, p.192";"Département des Arts graphiques"
cl020013530;"L'hiver : enfants se chauffant autour d'un feu";;;"INV 34500, Recto; NIII 29035; MA 12640; Inv. français, t. XIII B 1317; vol.14, p.196";"Département des Arts graphiques"
cl020013567;"Jeune enfant jouant sur le coin d'une table";;"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020013572;"L'Immaculée Conception";;;"INV 34540, Recto; NIII 29220; MA 12642; Inv. français, t. XIII B 1234; vol.14, p.204";"Département des Arts graphiques"
cl020013583;"Junon demandant à Eole de déchaîner les vents contre Enée";;;"INV 34550, Recto; NIII 29252; MA 12642; Inv. français, t. XIII B 1304; vol.14, p.206";"Département des Arts graphiques"
cl020013602;"Femme nue, allongée, jambes repliées, appuyée sur son coude gauche, le bras droit tendu";;;"INV 34567, Recto; NIII 29353; MA 12643; Inv. français, t. XIII B 1306; vol.14, p.209";"Département des Arts graphiques"
cl020013619;"Enfants dansant au son d'instruments joués par des bacchantes";"ANONYME FRANCAIS XVIIIè s";;"INV 34584, Recto; NIII 29462; MA 12644; Inv. français, t. XIII B 888; vol.14, p.212";"Département des Arts graphiques"
cl020013626;"Figure drapée, debout, vue de profil, tenant un panier dans la main gauche..";;"vers 1736/1740";"INV 34588.BIS, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 850; vol.14, p.213";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";;;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";;"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020013630;"Femme assise, tournée vers la droite, couverte d'un vaste manteau drapé,...";;;"INV 34589.BIS, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 851; vol.14, p.214";"Département des Arts graphiques"
cl020013644;"Portrait présumé de Louis XV, en pied, vêtu d'une cuirasse, la main droite..";"PARROCEL Joseph Ignace François";;"INV 34600, Recto; NIII 29513; MA 12645; Inv. français, t. XIII B 897; vol.14, p.216";"Département des Arts graphiques"
cl020013667;"La Cène";;;"INV 34622, Recto; NIII 29602; MA 12645; Inv. français, t. XIII B 898; vol.14, p.220";"Département des Arts graphiques"
cl020013749;"Buste d'une femme nue, le bras gauche levé et replié";"PARROCEL Joseph Ignace François";;"INV 34696, Recto; NIII 29978; MA 12649; Inv. français, t. XIII B 893; vol.14, p.235";"Département des Arts graphiques"
cl020013753;"Quatre études de jeune garçon";"PARROCEL Joseph Ignace François";;"INV 34700, Recto; NIII 29998; MA 12649; Inv. français, t. XIII B 884; vol.14, p.236";"Département des Arts graphiques"
cl020013768;"Jeune Bacchante debout, à demi drapée, tenant un thyrse et un tambour de...";"PARROCEL Joseph Ignace François";;"INV 34715, Recto; NIII 30067; MA 12650; Inv. français, t. XIII B 890; vol.14, p.240";"Département des Arts graphiques"
cl020013783;"Un saint se penchant vers un religieux à demi allongé dans un paysage";;;"INV 34730, Recto; NIII 30138; MA 12650; Inv. français, t. XIII B 864; vol.14, p.243";"Département des Arts graphiques"
cl020013902;"Tête d'enfant inclinée vers la gauche, le visage relevé";"PARROCEL Joseph Ignace François";;"INV 34849, Recto; NIII 30478; MA 12654; Inv. français, t. XIII B 891; vol.14, p.267";"Département des Arts graphiques"
cl020013905;"Ange tenant une guirlande et soutenu par des mains entrecroisées";"PARROCEL Joseph Ignace François";;"INV 34852, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883; vol.14, p.267";"Département des Arts graphiques"
cl020013932;"Vue de Bonneville";;;"INV 34879, Recto; NIII 30567; MA 12655; Inv. français, t. XIII B 973; vol.14, p.274";"Département des Arts graphiques"
cl020014236;"Vue de l'entrée et du pont de Sallanche";;;"INV 35174, Recto; NIII 14244; MA 11489; Inv. français, t. XIII B 974; vol.14, p.329";"Département des Arts graphiques"
cl020014377;Salomé;"Puvis de Chavannes, Pierre";1857;"RF 2165, Recto; Inv. français, t. XIII B 2119; vol.20, p.1";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";;"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020014379;"Femme s'avançant vers la droite, la tête levée, portant deux seaux";;"vers 1857";"RF 2167, Recto; Inv. français, t. XIII B 2121; vol.20, p.1";"Département des Arts graphiques"
cl020014380;"Tête de femme rejetée en arrière, de trois quarts à droite";;1859;"RF 2168, Recto; Inv. français, t. XIII B 2122; vol.20, p.1";"Département des Arts graphiques"
cl020014381;"Tête de femme, vue de face";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2169, Recto; Inv. français, t. XIII B 2146; vol.20, p.1";"Département des Arts graphiques"
cl020014382;"Tête de femme, légèrement de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2170, Recto; Inv. français, t. XIII B 2147; vol.20, p.1";"Département des Arts graphiques"
cl020014383;"Figure drapée accroupie, vue de face, la tête de trois quarts à droite";;"vers 1865/1870";"RF 2171, Recto; Inv. français, t. XIII B 2333; vol.20, p.1";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";;"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
cl020014385;"Homme nu, assis, vu de dos, de trois quarts à droite";;;"RF 2173, Recto; Inv. français, t. XIII B 2331; vol.20, p.1";"Département des Arts graphiques"
cl020014386;"Feuille d'études de figures";"Puvis de Chavannes, Pierre";1861;"RF 2174, Recto; Inv. français, t. XIII B 2129; vol.20, p.1";"Département des Arts graphiques"
cl020014387;"Deux hommes nus, l'un tourné vers la gauche, l'autre vu de dos et agenouillé";;"vers 1861";"RF 2175, Recto; Inv. français, t. XIII B 2130; vol.20, p.2";"Département des Arts graphiques"
cl020014388;"Etude d'homme vu de dos, la main droite appuyée sur un bâton";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2176, Recto; Inv. français, t. XIII B 2134; vol.20, p.2";"Département des Arts graphiques"
cl020014389;"Vieillard à demi nu, tourné vers la gauche, tenant un bâton";;"vers 1863/1864";"RF 2177, Recto; Inv. français, t. XIII B 2141; vol.20, p.2";"Département des Arts graphiques"
cl020014390;"Femme nue assise à terre, de profil à droite, tenant un filet";;"vers 1863/1864";"RF 2178, Recto; Inv. français, t. XIII B 2142; vol.20, p.2";"Département des Arts graphiques"
cl020014391;"Femme nue, assise sur un socle, coiffant sa chevelure";;"vers 1863/1864";"RF 2179, Recto; Inv. français, t. XIII B 2143; vol.20, p.2";"Département des Arts graphiques"
cl020014392;"Homme nu de profil à droite, lançant un javelot de la main droite";;"vers 1878/1880";"RF 2180, Recto; Inv. français, t. XIII B 2197; vol.20, p.2";"Département des Arts graphiques"
cl020014393;"Homme nu, de profil à droite, appuyé sur un javelot";;"vers 1878/1880";"RF 2181, Recto; Inv. français, t. XIII B 2198; vol.20, p.2";"Département des Arts graphiques"
cl020014394;"Homme nu assis à terre, vu de profil à droite, tenant un bâton";;"vers 1878/1880";"RF 2182, Recto; Inv. français, t. XIII B 2195; vol.20, p.2";"Département des Arts graphiques"
cl020014395;"Femme nue, vue de dos, le bras gauche tendu, et reprise de la tête";;"vers 1878/1880";"RF 2183, Recto; Inv. français, t. XIII B 2196; vol.20, p.2";"Département des Arts graphiques"
cl020014396;"Homme assis sur le sol, vu de profil à gauche, le bras gauche tendu";;"vers 1878/1880";"RF 2184, Recto; Inv. français, t. XIII B 2200; vol.20, p.3";"Département des Arts graphiques"
cl020014397;"Homme nu de face, la tête penchée vers la droite, tenant une flûte";;"vers 1878/1880";"RF 2185, Recto; Inv. français, t. XIII B 2201; vol.20, p.3";"Département des Arts graphiques"
cl020014398;"Femme assise, vue de face, le bras gauche pendant, la tête appuyée...";;"vers 1878/1880";"RF 2186, Recto; Inv. français, t. XIII B 2202; vol.20, p.3";"Département des Arts graphiques"
cl020014399;"Enfant nu, à quatre pattes, vu de trois quarts à gauche";;"vers 1878/1880";"RF 2187, Recto; Inv. français, t. XIII B 2199; vol.20, p.3";"Département des Arts graphiques"
cl020014400;"Homme nu, agenouillé, regardant vers la gauche, la main droite tenant...";;"vers 1887/1892";"RF 2188, Recto; Inv. français, t. XIII B 2228; vol.20, p.3";"Département des Arts graphiques"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";;1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl020014402;"Femme nue assise à terre, les mains enserrant sa jambe gauche";;"vers 1869";"RF 2190, Recto; Inv. français, t. XIII B 2153; vol.20, p.3";"Département des Arts graphiques"
cl020014403;"Homme nu, agenouillé, vu de dos, les bras levés";;"vers 1874";"RF 2191, Recto; Inv. français, t. XIII B 2161; vol.20, p.3";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";;"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020014405;"Homme nu agenouillé, vue de dos, les mains liées sur la poitrine";;"vers 1874";"RF 2192, Recto; Inv. français, t. XIII B 2162; vol.20, p.4";"Département des Arts graphiques"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";;"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020014407;"Chèvre vue de profil à droite";;;"RF 2195, Recto; Inv. français, t. XIII B 2348; vol.20, p.4";"Département des Arts graphiques"
cl020014408;"Femme assise tenant un plat et un pinceau";;"vers 1888/1889";"RF 2196, Recto; Inv. français, t. XIII B 2218; vol.20, p.4";"Département des Arts graphiques"
cl020014409;"Etude de la robe d'une femme vue de profil à droite, le bras droit levé";;"vers 1888/1889";"RF 2197, Recto; Inv. français, t. XIII B 2219; vol.20, p.4";"Département des Arts graphiques"
cl020014410;"Personnage agenouillé devant un crucifix, de profil à gauche dans un paysage";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2198, Recto; Inv. français, t. XIII B 2167; vol.20, p.4";"Département des Arts graphiques"
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";;"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020014412;"Fillette agenouillée, de profil à gauche";;"vers 1874/1875";"RF 2200, Recto; Inv. français, t. XIII B 2169; vol.20, p.5";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";;"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";;"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl020014415;"Homme nu, vu de dos, légèrement tourné vers la gauche et reprise de son bras";;"vers 1874/1875";"RF 2203, Recto; RF 12253; Inv. français, t. XIII B 2172; vol.20, p.5";"Département des Arts graphiques"
cl020014416;"Fillette nue, de profil à droite, la main gauche sur la poitrine";;"vers 1874/1875";"RF 2204, Recto; Inv. français, t. XIII B 2174; vol.20, p.5";"Département des Arts graphiques"
cl020014417;"Femme vêtue d'une draperie, agenouillée de profil à droite";;"vers 1874/1875";"RF 2205, Recto; Inv. français, t. XIII B 2175; vol.20, p.5";"Département des Arts graphiques"
cl020014418;"Tête d'homme de trois quarts à gauche";;"vers 1875";"RF 2206, Recto; Inv. français, t. XIII B 2339; vol.20, p.5";"Département des Arts graphiques"
cl020014419;"Feuille d'études d'un homme à demi nu, de profil à gauche, la tête levée";;"vers 1875";"RF 2207, Recto; Inv. français, t. XIII B 2340; vol.20, p.5";"Département des Arts graphiques"
cl020014420;"Homme nu portant un adolescent nu";;"vers 1874/1875";"RF 2208, Recto; Inv. français, t. XIII B 2176; vol.20, p.5";"Département des Arts graphiques"
cl020014421;"Enfant nu, de trois quarts à droite, le bras gauche levé";;"vers 1870/1875";"RF 2209, Recto; Inv. français, t. XIII B 2337; vol.20, p.6";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";;"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl020014424;"Deux hommes nus, se dirigeant vers la gauche, tenant des portant des palmes";;"vers 1874/1875";"RF 2212, Recto; Inv. français, t. XIII B 2179; vol.20, p.6";"Département des Arts graphiques"
cl020014425;"Saint personnage, vêtue d'une draperie, tourné vers la gauche,...";;;"RF 2213, Recto; Inv. français, t. XIII B 2222; vol.20, p.6";"Département des Arts graphiques"
cl020014426;"Homme nu de profil à gauche écartant des bras une draperie qui l'enveloppait";;"vers 1874/1875";"RF 2214, Recto; Inv. français, t. XIII B 2180; vol.20, p.6";"Département des Arts graphiques"
cl020014427;"Homme vêtu d'une draperie, avançant vers la gauche, les bras levés et tendus";;;"RF 2215, Recto; Inv. français, t. XIII B 2221; vol.20, p.6";"Département des Arts graphiques"
cl020014429;"Groupe de personnages devant une porte";;"vers 1894/1898";"RF 2217, Recto; Inv. français, t. XIII B 2259; vol.20, p.7";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";;"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020014431;"Groupe de personnages devant une porte";;"vers 1894/1898";"RF 2219, Recto; Inv. français, t. XIII B 2261; vol.20, p.7";"Département des Arts graphiques"
cl020014432;"Groupe de personnages avec une femme étendue au premier plan";;"vers 1894/1898";"RF 2220, Recto; Inv. français, t. XIII B 2262; vol.20, p.7";"Département des Arts graphiques"
cl020014433;"Groupe de personnages avançant vers la droite";;"vers 1894/1898";"RF 2221, Recto; Inv. français, t. XIII B 2263; vol.20, p.7";"Département des Arts graphiques"
cl020014434;"Groupe de personnages devant une porte et une tour";;"vers 1894/1898";"RF 2222, Recto; Inv. français, t. XIII B 2264; vol.20, p.7";"Département des Arts graphiques"
cl020014435;"Groupe de personnages devant une arche et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2223, Recto; Inv. français, t. XIII B 2265; vol.20, p.7";"Département des Arts graphiques"
cl020014436;"Groupe de personnages devant des murailles";;"vers 1894/1898";"RF 2224, Recto; Inv. français, t. XIII B 2266; vol.20, p.7";"Département des Arts graphiques"
cl020014437;"Groupe de personnages dont certains secourent une femme à terre";;"vers 1894/1898";"RF 2225, Recto; Inv. français, t. XIII B 2267; vol.20, p.7";"Département des Arts graphiques"
cl020014438;"Nombreux personnages devant des murailles";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2226, Recto; Inv. français, t. XIII B 2268; vol.20, p.7";"Département des Arts graphiques"
cl020014439;"Groupe de personnages devant une porte et des tours";;"vers 1894/1898";"RF 2227, Recto; Inv. français, t. XIII B 2271; vol.20, p.7";"Département des Arts graphiques"
cl020014440;"Personnages devant un arc cintré";;"vers 1894/1898";"RF 2228, Recto; Inv. français, t. XIII B 2269; vol.20, p.7";"Département des Arts graphiques"
cl020014441;"Groupe de personnages ; au fond un arc";;"vers 1894/1898";"RF 2229, Recto; Inv. français, t. XIII B 2270; vol.20, p.7";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";;"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020014443;"Femme descendant d'un bateau, entourée d'un groupe de personnages";;"vers 1894/1898";"RF 2231, Recto; Inv. français, t. XIII B 2273; vol.20, p.8";"Département des Arts graphiques"
cl020014445;"Personnages déchargeant des navires. Une figure drapée domine la scène";;1896;"RF 2233, Recto; Inv. français, t. XIII B 2274; vol.20, p.8";"Département des Arts graphiques"
cl020014446;"Personnages autour d'un bateau, une femme debout sur le pont";;"vers 1894/1898";"RF 2234, Recto; Inv. français, t. XIII B 2275; vol.20, p.8";"Département des Arts graphiques"
cl020014447;"Personnages autour d'un bateau, une femme debout sur le pont";;"vers 1894/1898";"RF 2235, Recto; Inv. français, t. XIII B 2276; vol.20, p.8";"Département des Arts graphiques"
cl020014448;"Personnages autour d'un bateau, une femme debout sur le pont";;"vers 1894/1898";"RF 2236, Recto; Inv. français, t. XIII B 2277; vol.20, p.8";"Département des Arts graphiques"
cl020014449;"Groupe de personnages déchargeant un navire dont descend une femme";;"vers 1894/1898";"RF 2237, Recto; Inv. français, t. XIII B 2278; vol.20, p.8";"Département des Arts graphiques"
cl020014450;"Groupe de personnages autour d'un bateau, une femme debout sur le pont";;"vers 1894/1898";"RF 2238, Recto; Inv. français, t. XIII B 2279; vol.20, p.8";"Département des Arts graphiques"
cl020014451;"Personnages déchargeant un bateau dont descend une femme";;"vers 1894/1898";"RF 2239, Recto; Inv. français, t. XIII B 2280; vol.8, p.7";"Département des Arts graphiques"
