ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565944;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29183 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565945;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29184 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565946;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29185 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565947;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29186 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565948;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29187 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565949;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29188 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565950;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29189 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565951;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29190 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565952;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29191 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565953;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29192 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565954;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29193 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565955;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29194 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565956;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29195 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565957;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29196 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565958;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29197 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565959;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29198 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565960;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29199 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565961;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29200 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565962;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29201 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565963;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29202 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565964;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29203 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565965;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29204 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565966;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29205 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565967;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29206 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565968;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29207 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565969;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29208 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565970;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29209 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565971;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29210 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565972;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29211 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565973;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29212 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565974;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29213 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565975;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29214 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565976;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29215 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565977;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29216 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565978;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29217 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565979;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29218 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565980;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29219 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565981;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29220 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565982;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29221 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565983;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29222 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565984;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29223 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565985;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29224 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565986;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29225 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565987;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29226 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565988;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29227 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565989;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29228 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565990;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29229 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565991;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29230 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565992;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29231 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565993;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29232 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565994;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29233 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565995;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29234 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565996;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29235 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565997;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29236 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565998;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29237 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565999;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29238 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566000;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29239 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566001;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29240 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566002;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29241 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566003;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29242 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566004;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29243 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566005;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29244 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566006;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29245 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566007;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29246 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566008;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29247 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566009;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29248 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566010;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29249 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566011;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29250 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566012;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29251 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566013;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29252 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566014;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29253 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566015;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29254 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566016;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29255 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566017;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29256 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566018;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29257 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566019;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29258 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566020;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29259 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566021;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29260 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566022;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29261 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566023;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29262 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566024;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29263 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566025;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29264 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566026;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29265 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566027;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29266 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566028;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29267 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566029;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29268 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566030;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29269 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566031;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29270 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566032;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29271 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566033;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29272 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566034;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29273 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566035;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29274 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566036;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29275 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566037;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29276 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566038;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29277 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566039;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29278 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566040;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29279 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566041;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29280 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566042;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29281 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566043;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29282 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566044;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29283 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566045;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29284 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566046;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29285 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566047;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29286 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566048;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29287 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566049;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29288 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566050;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29289 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566051;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29290 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566052;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29291 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566053;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29292 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566054;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29293 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566055;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29294 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566056;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29295 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566057;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29296 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566058;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29297 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566059;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29298 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566060;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29299 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566061;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29300 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566062;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29301 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566063;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29302 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566064;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29303 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566065;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29304 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566066;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29305 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566067;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29306 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566068;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29307 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566069;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29308 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566070;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29309 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566071;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29310 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566072;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29311 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566073;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29312 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566074;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29313 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566075;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29314 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566076;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29315 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566077;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29316 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566078;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29317 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566079;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29318 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566080;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29319 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566081;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29320 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566082;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29321 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566083;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29322 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566084;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29323 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566085;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29324 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566086;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29325 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566087;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29326 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566088;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29327 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566089;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29328 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566090;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29329 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566091;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29330 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566092;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29331 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566093;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29332 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566094;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29333 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566095;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29334 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566096;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29335 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566097;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29336 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566098;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29337 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566099;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29338 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566100;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29339 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566101;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29340 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566102;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29341 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566103;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29342 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566104;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29343 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566105;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29344 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566106;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29345 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566107;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29346 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566108;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29347 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566109;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29348 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566110;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29349 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566111;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29350 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566112;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29351 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566113;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29352 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566114;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29353 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566115;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29354 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566116;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29355 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566117;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29356 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566118;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29357 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566119;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29358 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566120;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29359 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566121;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29360 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566122;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29361 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566123;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29362 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566124;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29363 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566125;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29364 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566126;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29365 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566127;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29366 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566128;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29367 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566129;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29368 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566130;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29369 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566131;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29370 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566132;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29371 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566133;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29372 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566134;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29373 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566135;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29374 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566136;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29375 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566137;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29376 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
