ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221311;"talon de chaussure";;;"JC 113 183 14 (2)";"Service de l'Histoire du Louvre"
cl010221298;"objet indéterminé, fragment";;;"JC 113 183 14 (3)";"Service de l'Histoire du Louvre"
cl010397151;outil;;;"JC 118.204 14B; 14; b";"Service de l'Histoire du Louvre"
cl010398119;"verre, fragment";;;"JC 109.6 14D; 14; D";"Service de l'Histoire du Louvre"
cl010219893;marabout;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 61; T.14";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010217808;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14237; 28475";"Service de l'Histoire du Louvre"
cl010217813;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14247; 28556";"Service de l'Histoire du Louvre"
cl010217896;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14215; 28556; DL 28314";"Service de l'Histoire du Louvre"
cl010218074;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13987; 28597";"Service de l'Histoire du Louvre"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010218291;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14505; DL 28285; 33340";"Service de l'Histoire du Louvre"
cl010218659;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13669; 28553";"Service de l'Histoire du Louvre"
cl010218666;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13670; 28553";"Service de l'Histoire du Louvre"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010217876;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13668; 28590";"Service de l'Histoire du Louvre"
cl010217943;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14205; 28556";"Service de l'Histoire du Louvre"
cl010218271;cuvier;;"1301 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 14194; 28597";"Service de l'Histoire du Louvre"
cl010218288;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14506; 33340";"Service de l'Histoire du Louvre"
cl010218349;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14507";"Service de l'Histoire du Louvre"
cl010218660;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13672; 28553";"Service de l'Histoire du Louvre"
cl010218661;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13671; 28553";"Service de l'Histoire du Louvre"
cl010218662;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13850; 28551";"Service de l'Histoire du Louvre"
cl010218676;coupelle;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13673; 28553";"Service de l'Histoire du Louvre"
cl010219510;coquemar;;"1367 / 1400  (3ème tiers du XIVe siècle)";"CN 14212; 7761; 7762-7764; 28556";"Service de l'Histoire du Louvre"
cl010219511;"poêlon, fragment";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14497; 33340";"Service de l'Histoire du Louvre"
cl010219528;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13665; 28590";"Service de l'Histoire du Louvre"
cl010234458;"pot de fleur";;;"CN 13194; 12853";"Service de l'Histoire du Louvre"
cl010441797;perle;;;"CN 16981; 28546";"Service de l'Histoire du Louvre"
cl010395228;"élément de construction, fragment";;;"CN 66.81.002; K.14-14; L.86; J13; n°64L86; n°50L86; n°62L86; n°55L86; J11n°1";"Service de l'Histoire du Louvre"
cl010217792;coquemar;;"1485 / 1615  (Renaissance)";"CN 14326; 33296; 33314";"Service de l'Histoire du Louvre"
cl010217873;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14338; 28556; 28579; 28475";"Service de l'Histoire du Louvre"
cl010218002;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14217; 28550; 28549";"Service de l'Histoire du Louvre"
cl010218277;cuvier;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14393; 28597; 28557";"Service de l'Histoire du Louvre"
cl010218685;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13920; 28578; 28554";"Service de l'Histoire du Louvre"
cl010234569;pichet;;"485 / 1500  (Moyen Age)";"CN 14509; 33340";"Service de l'Histoire du Louvre"
cl010268432;amphore;"peintre de Castellani";"-550 / -545  (3e quart VIe s. av. J.-C.)";"E 865; Cp 246";"Département des Antiquités grecques, étrusques et romaines"
cl010217816;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14239; 28549; 28546";"Service de l'Histoire du Louvre"
cl010217879;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14220; 28549; 28550";"Service de l'Histoire du Louvre"
cl010217883;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14218; 28550; 28553";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010218309;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14200";"Service de l'Histoire du Louvre"
cl010217745;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 14323; 33319";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218568;godet;;"1400 / 1500  (XVe siècle)";"CN 14230; 28548";"Service de l'Histoire du Louvre"
cl010218571;tasse;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14229; 28549";"Service de l'Histoire du Louvre"
cl010218663;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13851; 28554";"Service de l'Histoire du Louvre"
cl010218667;creuset;France;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13683; 28578";"Service de l'Histoire du Louvre"
cl010218675;"cucurbite tronconique";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13852; 28549";"Service de l'Histoire du Louvre"
cl010218684;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13919; 28554";"Service de l'Histoire du Louvre"
cl010219085;pichet;;"1600 / 1700  (XVIIe siècle [?])";"CN 13948; 28590";"Service de l'Histoire du Louvre"
cl010234296;"terrine à tenons";;;"CN 14327; 33259";"Service de l'Histoire du Louvre"
cl010234821;couvercle;;;"CN 14340; 13049";"Service de l'Histoire du Louvre"
cl010234968;"poêlon, fragment";;;"CN 14495; 28475";"Service de l'Histoire du Louvre"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010441798;perle;;;"CN 17169; 28551";"Service de l'Histoire du Louvre"
cl010217940;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14245; 28550; 28551; 28549";"Service de l'Histoire du Louvre"
cl010219513;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13836; 28556; 28597";"Service de l'Histoire du Louvre"
cl010217965;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14213; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010218569;godet;;"1400 / 1500  (XVe siècle)";"CN 14231; 28540; 28546; 28549";"Service de l'Histoire du Louvre"
cl010218672;"cucurbite à bec";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13947; 28551; 28553; 28554";"Service de l'Histoire du Louvre"
cl010234628;pichet;;;"CN 14273; 28594; 28595; 28597";"Service de l'Histoire du Louvre"
cl010223528;"plomb de vitrail";;"1400 / 1550  ";"CC 0627; L 84; VII-L3-4; CC PROV 14";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010217821;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14238; 28549; 28556; 28475";"Service de l'Histoire du Louvre"
cl010218308;pichet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14250";"Service de l'Histoire du Louvre"
cl010218365;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14228";"Service de l'Histoire du Louvre"
cl010218576;godet;;"1400 / 1500  (XVe siècle)";"CN 14195; 28549; 28551";"Service de l'Histoire du Louvre"
cl010219531;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13835; 28556; 28597";"Service de l'Histoire du Louvre"
cl010234975;coquemar;;;"CN 14233; 28551; 28550";"Service de l'Histoire du Louvre"
cl010217841;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14236; 28556; 28577; 28549; 28475";"Service de l'Histoire du Louvre"
cl010234961;jarre;;;"CN 14325; 33293; 33314; 33296; 33292";"Service de l'Histoire du Louvre"
cl010234970;coquemar;;;"CN 14234; 28551; 28549; 28550; 28553";"Service de l'Histoire du Louvre"
cl010217995;godet;;"1400 / 1500  (XVe siècle)";"CN 14198; 28549; 28556; 28550; 28587";"Service de l'Histoire du Louvre"
cl010218587;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14196; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010218670;"cucurbite à bec";;"1300 / 1400  (XIVe siècle)";"CN 13958; 28475; 28549; 28554; 28578";"Service de l'Histoire du Louvre"
cl010219908;alambic;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13921; 28554; 28556; 28475; 28578";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010218157;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14227; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010234554;pichet;;;"CN 14209; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010429184;"couvercle à anse";;;"CN 14249; 28551-28550-28549";"Service de l'Histoire du Louvre"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010217957;poêlon;;"1300 / 1400  (XIVe siècle)";"CN 14202; 28554; 28595; 28596; 28597; 28579";"Service de l'Histoire du Louvre"
cl010217852;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14203; 28579; 28584; 28592; 28596; 28590";"Service de l'Histoire du Louvre"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010217849;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14246; 28549; 28548; 28551; 28553; 28510; 28556";"Service de l'Histoire du Louvre"
cl010217854;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14201; 28586; 28587; 28592; 28584; 28590; 28578";"Service de l'Histoire du Louvre"
cl010217889;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14208; 28549; 28550; 28551; 28556";"Service de l'Histoire du Louvre"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010218588;coupe;;"1400 / 1500  (XVe siècle [?])";"CN 14216; 28546; 28548; 28549; 28556";"Service de l'Histoire du Louvre"
cl010217856;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14214; 28556; 28475; 28549; 28550; 28551; 28553; DL 28334";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010218284;"cruche ; pichet";;"1300 / 1400  (XIVe siècle)";"CN 14206; 28556; 28586; 28590; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010234583;bouteille;;;"CN 14207; 28546; 28548; 28575; 28549; 28556; 28551";"Service de l'Histoire du Louvre"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010219075;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14211; 28556; 28551; 28548; 28549; 28553; 28550; 28590; 28554";"Service de l'Histoire du Louvre"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
cl010353472;"coupe ; fragment";"peintre de Véii";"vers -480";"Inv.54-9-47; D.85.7.48";"Département des Antiquités grecques, étrusques et romaines"
cl010400961;"objet indéterminé, fragment";;;"CN 15770; CN 12.449; CN 14.47; CN 14.76";"Service de l'Histoire du Louvre"
cl010220494;épingle;;;"CC 0428";"Service de l'Histoire du Louvre"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
