ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608557;"Vue et Perspective de la Face et côté du Parterre du château de Raincy";"MAROT Jean";;"L 294 LR/86 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608559;"Vue et Perspective de la Maison et Parterre de l'Illustrissime Archevêque de Paris à Saint Cloud";"SILVESTRE Israël";;"L 294 LR/88 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608560;"Vue des Jardins, et Parterre, de la Maison de Gondy à Saint Cloud";"SILVESTRE Israël";;"L 294 LR/89 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608561;"Vue et Perspective de S.Cloud, aux environs duquel sont diverses belles Maisons ; à deux lieues de Paris";"SILVESTRE Israël";;"L 294 LR/90 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608570;"Vue et Perspective du Pont, et du Temple de Charenton";"SILVESTRE Israël";;"L 294 LR/99 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608571;"Vue de l'entrée du vieux Château de Saint Germain en Laye";"SILVESTRE Israël";;"L 294 LR/100 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608573;"Vue d'une partie du Château neuf de saint Germain en Laye";"SILVESTRE Israël";;"L 294 LR/102 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608575;"Vue et Perspective du Château de Maison à quatre lieues de Paris, bâti par Monsieur de Maison Président au Parlement, et surintendant des finances";"SILVESTRE Israël";;"L 294 LR/104 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608578;"Vue et Perspective du Château de Saint Maur à deux lieues de Paris";"SILVESTRE Israël";;"L 294 LR/107 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608579;"Vue et Perspective de la Maison de Berny, du côté de l'entrée";"SILVESTRE Israël";;"L 294 LR/108 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608580;"Vue de Berny à deux lieues de Paris sur le chemin d'Orléans, appartenant à Monsieur le Président de Bellièvre,";"SILVESTRE Israël";;"L 294 LR/109 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608582;"Vue de la Cascade de Rueil";"SILVESTRE Israël";;"L 294 LR/111 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608584;"Vue du Château de Lusigny en Brie du côté du Jardin, à sept lieues de Paris.";"SILVESTRE Israël";;"L 294 LR/113 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608587;"Vue du Château de Chantilly à dix lieues de Paris";"SILVESTRE Israël";;"L 294 LR/116 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608591;"Vue de l'entrée du Château de Gros-bois, à six lieues de Paris";"SILVESTRE Israël";;"L 294 LR/120 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608596;"Vue et Perspective du Château de Coulommiers en Brie, du côté du Jardin";"SILVESTRE Israël";;"L 294 LR/125 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608600;"Vue de la Cour des Fontaines de Fontaine beleaux";"SILVESTRE Israël";;"L 294 LR/129 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608602;"Vue du Grand Jardin et de la Fontaine du Tibre de Fontaine bel eau";"SILVESTRE Israël";;"L 294 LR/131 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608608;"Vue de la Cour des fontaines, et du jardin de l'Etang.";"SILVESTRE Israël";;"L 294 LR/137 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608609;"Autre vue du bâtiment de la cour du Cheval Blanc";"SILVESTRE Israël";;"L 294 LR/138 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608611;"Vue du bâtiment de la cour des fontaines et du Jardin de l'Etang";"SILVESTRE Israël";;"L 294 LR/140 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608612;"Vue du grand Escalier du fer à cheval et de la cour du cheval blanc";"SILVESTRE Israël";;"L 294 LR/141 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608615;"Vue du Château de Courances en Gâtinais";"SILVESTRE Israël";;"L 294 LR/144 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608620;"Face du côté des Cascades. Aedium prospectus vertus praecipites aquarum lapsus";"SILVESTRE Israël";;"L 294 LR/149 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608621;"Face du côté du Jardin à fleurs. Aedium prospectus ex horto floribus consito";"SILVESTRE Israël";;"L 294 LR/150 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608623;"Vue en Perspective des cascades et du parterre à l'Anglaise. Lapsus aquarum praecipites, et area Anglicano more disposita juxta perspectivae.";"SILVESTRE Israël";;"L 294 LR/152 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608625;"Jeu de longue Paume. Ludiferum Gallis";"SILVESTRE Israël";;"L 294 LR/154 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608632;"Vue de la salle d'eau de Liancourt";"SILVESTRE Israël";;"L 294 LR/161 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608633;"Vue du Château et d'une partie du grand pré de Liancourt";"SILVESTRE Israël";;"L 294 LR/162 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608644;"Vue de l'Hôtel de Liancourt à Paris";"SILVESTRE Israël";;"L 294 LR/173 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608645;"Vue de l'Hôtel de Liancourt du côté du Jardin à Paris";"SILVESTRE Israël";;"L 294 LR/174 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608646;"Vue et Pespective du Château de Verneuil, à douze lieues de Paris";"SILVESTRE Israël";;"L 294 LR/175 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608649;"Vue du Château de Blérancourt";"SILVESTRE Israël";;"L 294 LR/178 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608654;"Vue et Perspective de l'entrée du Château de Bury en Blésois";"SILVESTRE Israël";1642;"L 294 LR/183 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608660;"Vue et Perspective de la Maison de ville de Lyon, du côté du Jardin.";"SILVESTRE Israël";1652;"L 294 LR/189 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608663;"Vue du Bastion de S.Jean de Pierre en size, et d'une partie de la ville de Lyon.";"SILVESTRE Israël";;"L 294 LR/192 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608666;"Vue du Château, et de la Ville d'Avignon.";"SILVESTRE Israël";;"L 294 LR/195 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608667;"Vue et Perspective d'une partie des ville et château d'Avignon";"SILVESTRE Israël";1654;"L 294 LR/196 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608668;"Vue de l'Arc d'Orange, et d'une partie du Château et de la Ville.";"SILVESTRE Israël";;"L 294 LR/197 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608675;"Vue et Perspective de la Ville et Comté de Tonnerre en Champagne";"SILVESTRE Israël";;"L 294 LR/204 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608677;"Vue du Château et Bourg de Tanlay, du côté du village de Saint Vilmé";"SILVESTRE Israël";;"L 294 LR/206 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608678;"Le Château de Richelieu en Poitou, représenté en face.";"SILVESTRE Israël";;"L 294 LR/207 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608680;"Face du grand Corps de logis du Château de Richelieu qui regarde sur le Parterre";"SILVESTRE Israël";;"L 294 LR/209 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608684;"Vue et Perspective du Château et paysages des environs de Tanlay";"SILVESTRE Israël";;"L 294 LR/213 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608688;"Vue et Perspective d'Ancy le Franc, dans la Duché de Bourgogne appartenant à Monsieur le Comte de Tonnerre. L'Architecture de ce Château est des plus belles de France";"SILVESTRE Israël";;"L 294 LR/217 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608690;"Vue de l'Abbaye de Quincy, proche de Tanlay, du Diocèse de Langres";"SILVESTRE Israël";;"L 294 LR/219 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608703;"Vue et Perspective du Château de Fléville proche de Nancy, appartenant à Monsieur de Beauvau";"SILVESTRE Israël";;"L 294 LR/232 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608704;"Vue et Perspective du Palais du Roi d'Angleterre à Londres qui s'appelle Whitehall";"SILVESTRE Israël";;"L 294 LR/233 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608725;"Vue de la Forteresse de Redicosane. Terre du Duc de Florence.";"SILVESTRE Israël";;"L 294 LR/254 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608727;"Vue de la Navicule St Etienne le Rond et du Colisée de Rome";"SILVESTRE Israël";;"L 294 LR/256 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608728;"Vue du Palais de la Vigne de Ludovicio à Rome";"SILVESTRE Israël";;"L 294 LR/257 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608731;"Vue de l'Eglise saint Grégoire de Rome";"SILVESTRE Israël";;"L 294 LR/260 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608733;"Vue de l'Arc de Constantin, et de l'Eglise de Saints Jean et Paul";"SILVESTRE Israël";;"L 294 LR/262 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608738;"S. Pietro";"SILVESTRE Israël";;"L 294 LR/267 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608746;L'Anunciata;"SILVESTRE Israël";;"L 294 LR/275 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608749;"Vue du Campo Vacine";"SILVESTRE Israël";;"L 294 LR/278 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608751;"Vue de Château saint Ange";"SILVESTRE Israël";;"L 294 LR/280 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608756;"Autre vue du Ponte Mole";"SILVESTRE Israël";;"L 294 LR/285 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608763;"Vue de la ville de Sienne du côté de Rome";"SILVESTRE Israël";;"L 294 LR/292 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608764;"Vue d'Arcueil proche de Paris";"SILVESTRE Israël";;"L 294 LR/293 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608767;"Vue du Pont Neuf à Paris";"SILVESTRE Israël";;"L 294 LR/296 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020616657;"Le Colisée";"SILVESTRE Israël";;"31143 LR/ Recto; 14510.3; vol.8, p.74";"Département des Arts graphiques"
cl020616658;"Vue de Saint Jean des Florentins";"SILVESTRE Israël";;"31144 LR/ Recto; 14510.3; vol.8, p.74";"Département des Arts graphiques"
cl020616672;"Vue du Palais Majeur à Rome";"SILVESTRE Israël";;"31223 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616673;"Titre pour le 'Livre de diverses Perspectives et paysages faits sur le naturel....'";"SILVESTRE Israël";;"31222 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616674;"Vue de l'Eglise della Madonna del Popolo à Rome";"SILVESTRE Israël";;"31224 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616677;"Frontispice pour le ""Livre de divers paysages faits sur le naturelle....'";"SILVESTRE Israël";;"31227 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020616679;"Vue du Campo Vaccino";"SILVESTRE Israël";;"31229 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020616680;"Vue de la ville et de la citadelle de Montmelian";"SILVESTRE Israël";;"31230 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020616685;"Vue du Palazzo Vecchio et d'une partie de la ville de Florence";"SILVESTRE Israël";;"31235 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020621678;"Vue et perspective du château de Versailles, à l'intérieur de la cour";"SILVESTRE Israël";1717;"L 445 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020625101;"Veuë et Perspective du Chasteau de Verneuil a douze lieues de Paris appartenant a tres-haut et tres-puissant Prince Monseigneur Henry de Bourbon Evesque de Mets, Prince du S. Empire. Abbé des Abbayes S. Germain des prez lez Paris, Thiron &c.";"SILVESTRE Israël";;"31347 LR/ Recto";"Département des Arts graphiques"
cl020625102;"Veuë de l'entrée du Chasteau de Verneuil.";"SILVESTRE Israël";;"31348 LR/ Recto";"Département des Arts graphiques"
cl020625106;Liencourt;"SILVESTRE Israël";;"31454 LR/ Recto";"Département des Arts graphiques"
cl020625112;"Veuë de la Salle d'eau de Liencourt.";"SILVESTRE Israël";;"31436 LR/1 Recto";"Département des Arts graphiques"
cl020625116;"Veue du Chasteau de Liencourt.";"SILVESTRE Israël";;"31452 LR/2 Recto";"Département des Arts graphiques"
cl020625118;"Veuë d'une Porte de la ville de Clermont en Picardie";"SILVESTRE Israël";;"31453 LR/2 Recto";"Département des Arts graphiques"
cl020625119;"Sainct Jean de Lion.";"SILVESTRE Israël";1652;"31457 LR/1 Recto";"Département des Arts graphiques"
cl020625121;"Les Jacobins de Lion.";"SILVESTRE Israël";1652;"31459 LR/1 Recto";"Département des Arts graphiques"
cl020110193;"Trois études de tête";"Jordaens, Jacob";;"INV 20037, Recto; NIII 28694; MA 12637; Flamands F 742; vol.8, p.290";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020568437;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/547 Recto";"Département des Arts graphiques"
cl020571650;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/39 Recto";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591682;"En Raphidim, lieu fort sec se campa / Tout Israël : là murmure & estrive : / Moyse lors de sa verge frappa / Le dur rocher, dont il sourdit eau' vive.";"Salomon, Bernard";1553;"L 140 LR/116 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020568460;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/570 Recto";"Département des Arts graphiques"
cl020030610;"Vue du Louvre et du Pont-Neuf";"SILVESTRE Israël";;"RF 14634, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030612;"Détail d'une allégorie, avec un lion et un compas";"ANONYME FRANCAIS XVIIè s";;"RF 14636, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030614;"Pistolets, et détails des chiens";"ANONYME FRANCAIS XVIIè s";;"RF 14638, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030616;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14640, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030618;"Indien debout, de face";"SILVESTRE Israël";;"RF 14642, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030626;"Paysage avec deux chaumières";"SILVESTRE Jacques Augustin de";;"RF 14650, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030630;"Détail d'ornementation pour un panneau : mascaron d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 14654, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030633;"Deux études d'ornements pour une grille";"ANONYME FRANCAIS XVIIè s";;"RF 14656, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030634;"Etudes d'ornements pour des grilles";"ANONYME FRANCAIS XVIIè s";;"RF 14657, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030635;"Etudes d'ornements pour des grilles";"ANONYME FRANCAIS XVIIè s";;"RF 14657, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030636;"Etude de décoration, avec un Fleuve";"ANONYME FRANCAIS XVIIè s";;"RF 14658, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030638;"Deux études de draperie";"ANONYME FRANCAIS XVIIè s";;"RF 14659, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030645;Scène;"ANONYME FRANCAIS XVIIè s";;"RF 14662, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030651;"Etudes de draperie, et partie d'un bras";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030654;"Etude pour la décoration d'un plafond, avec un aigle";"ANONYME FRANCAIS XVIIè s";;"RF 14668, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030656;"Rameaux de chêne et olivier";"ANONYME FRANCAIS XVIIè s";;"RF 14670, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030658;"Chantier de scieurs de bois";"ANONYME FRANCAIS XVIIIè s";;"RF 14672, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030664;"Sainte Cécile jouant, et portrait d'un gentilhomme (époque Louis XIV)";"ANONYME FRANCAIS XVIIè s";;"RF 14678, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030670;"Anges soufflant de la trompette, et autres figures";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020030673;"Tête de femme, yeux baissés";"ANONYME FRANCAIS XVIIè s";;"RF 14684, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030913;"Soldat turc";"SILVESTRE Israël";;"RF 14903, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020034577;"Représentation présumée du logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020105908;"Vue de Paris";"SILVESTRE Israël";;"INV 21426, Recto; NIII 9542; MA 9008; vol.9, p.127";"Département des Arts graphiques"
cl020207309;"Bal à la cour";"SILVESTRE Israël";;"INV 29542, Recto; NIII 12623; MA 10522; vol.12, p.182";"Département des Arts graphiques"
cl020210355;"Cortège de la marche triomphale du Carrousel : deuxième partie";"SILVESTRE Israël";;"INV 32992, Recto; NIII 10672; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl020210361;"Vue du port de Ripetta à Rome";"SILVESTRE Israël";"Vers 1667";"INV 32998, Recto; NIII 10679; MA 9846; vol.13, p.353";"Département des Arts graphiques"
cl020210364;"Vue d'une fabrique";"SILVESTRE Israël";;"INV 33001, Recto; NIII 10682; MA 9848; vol.13, p.353";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020210457;"Vue d'un château";"SILVESTRE Israël";;"INV 33088, Recto; NIII 28261; MA 12632; vol.13, p.365";"Département des Arts graphiques"
cl020210459;"Vue du château de Maison-Rouge-sur-Seine";"SILVESTRE Israël";;"INV 33090, Recto; NIII 29091; MA 12641; vol.13, p.365";"Département des Arts graphiques"
cl020210466;"Vue du château de Vincennes du côté de l'entrée";"SILVESTRE Israël";"vers 1640/1660";"INV 33096, Recto; NIII 33748; Inv. français, t. XIII B 958; vol.13, p.366";"Département des Arts graphiques"
cl020210468;"Vue de la grande cascade de Chantilly";"SILVESTRE Israël";;"INV 33098, Recto; NIII 33753; vol.13, p.367";"Département des Arts graphiques"
cl020210471;"Vue perspective de Montmirel et du château";"SILVESTRE Israël";;"INV 33101, Recto; NIII 33764; vol.13, p.367";"Département des Arts graphiques"
cl020210475;"Des ruines";"SILVESTRE Israël";;"INV 33105, Recto; NIII 14519; MA 11764; vol.13, p.367";"Département des Arts graphiques"
cl020210476;"Paysage avec un golfe dans le lointain";"SILVESTRE Israël";;"INV 33106, Recto; NIII 14529; MA 11774; vol.13, p.368";"Département des Arts graphiques"
cl020210477;"Paysage avec un vieux pont";"SILVESTRE Israël";;"INV 33106.BIS, Recto; NIII 14529; MA 11774; vol.13, p.368";"Département des Arts graphiques"
cl020210482;"Place publique";"SILVESTRE Israël";;"INV 33110, Recto; NIII 34353; vol.13, p.368";"Département des Arts graphiques"
cl020214926;"Cortège dans la cour intérieure du Louvre";"SILVESTRE Israël";;"RF 5287, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020503457;"Eglise ; fontaine ; éléments architecturaux";"SILVESTRE Israël";;"INV 33005, Verso; NIII 10686; MA 9850";"Département des Arts graphiques"
cl020508330;"Représentation de l'avant-cour et de la basse-cour du château de Richelieu, côté jardin";"SILVESTRE Israël";"Vers 1631/1634";"RF 31149, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020512701;"Etude pour le logis du château de Richelieu";"SILVESTRE Israël";"Vers 1631/1634";"RF 31150, Verso; vol.26, p.299";"Département des Arts graphiques"
cl020535932;"Vue du Collège des Quatre Nations, aujourd'hui Palais de l'Institut";"SILVESTRE Israël";1670;"2863 C/ Recto";"Département des Arts graphiques"
cl020535934;"Vue des jardins du palais des Tuileries, du côté du cours de la Reine";"SILVESTRE Israël";1673;"2876 C/ Recto";"Département des Arts graphiques"
cl020535935;"Vue et perspective du château de Versailles, du côté de l'entrée";"SILVESTRE Israël";1664;"2879 C/ Recto";"Département des Arts graphiques"
cl020535937;"Vue et perspective du château de Versailles, du côté de l'entrée, du côté de l'orangerie";"SILVESTRE Israël";1664;"2881 C/ Recto";"Département des Arts graphiques"
cl020535939;"Château royal de Versailles, vu du milieu de la grande avenue et vu de l'avant cour";"SILVESTRE Israël";1674;"2883 C/ Recto";"Département des Arts graphiques"
cl020535943;"Vue du château de Versailles, du côté de l'allée d'eau et de la fontaine du Dragon, vu de l'avant cour";"SILVESTRE Israël";1682;"2887 C/ Recto";"Département des Arts graphiques"
cl020535944;"Vue du château de Versailles et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"2888 C/ Recto";"Département des Arts graphiques"
cl020535950;"Vue du château de Chambord, du côté de l'entrée";"SILVESTRE Israël";1678;"3116 C/ Recto";"Département des Arts graphiques"
cl020535952;"Le château de Fontainebleau, du côté des jardins";"SILVESTRE Israël";;"3131 C/ Recto";"Département des Arts graphiques"
cl020535953;"Vue de l'étang de Fontainebleau";"SILVESTRE Israël";1666;"3132 C/ Recto";"Département des Arts graphiques"
cl020535956;"Vue du château de Jametz";"SILVESTRE Israël";;"3141 C/ Recto";"Département des Arts graphiques"
cl020535957;"Vue du Château de Marimont, du côté du jardin";"SILVESTRE Israël";1673;"3145 C/ Recto";"Département des Arts graphiques"
cl020535958;"Vue du Château de Monceaux";"SILVESTRE Israël";1679;"3161 C/ Recto";"Département des Arts graphiques"
cl020535962;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1680;"3317 C/ Recto";"Département des Arts graphiques"
cl020535968;"Plan général du château et du petit parc de Vincennes";"SILVESTRE Israël";;"3446 C/ Recto";"Département des Arts graphiques"
cl020535969;"Frontispice portant le titre de : Vue du château de Versailles";"SILVESTRE Israël";;"3918 C/ Recto";"Département des Arts graphiques"
cl020535973;"Comparse des quatre Saisons, avec leur suite de concertants et porteurs de présents, devant le roi et les reines.";"SILVESTRE Israël";;"3922 C/ Recto";"Département des Arts graphiques"
cl020535974;"Festin du roi et des reines, servi de tous les mets et présents faits par les Dieux et les Quatre Saisons.";"SILVESTRE Israël";;"3923 C/ Recto";"Département des Arts graphiques"
cl020535975;"Deuxième journée. Représentation de la comédie et du ballet de la Princesse d'Elide sur un théâtre fait dans la même allée.";"SILVESTRE Israël";;"3924 C/ Recto";"Département des Arts graphiques"
cl020535977;"Rupture du palais d'Alcine et de ses enchantements de l'Ile, représentée par un feu d'artifice";"SILVESTRE Israël";;"3926 C/ Recto";"Département des Arts graphiques"
cl020535981;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/1 Recto";"Département des Arts graphiques"
cl020535982;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/2 Recto";"Département des Arts graphiques"
cl020535983;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/1 Recto";"Département des Arts graphiques"
cl020535984;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/2 Recto";"Département des Arts graphiques"
cl020536005;"Vue du palais des Tuileries du côté de l'entrée et plan du premier étage";"SILVESTRE Israël";1669;"3309 C/2 Recto";"Département des Arts graphiques"
cl020536007;"Plan général du palais des Tuileries";"SILVESTRE Israël";1669;"3310 C/2 Recto";"Département des Arts graphiques"
cl020536008;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/1 Recto";"Département des Arts graphiques"
cl020536011;"Marche des Maréchaux de camp et des cinq quadrilles depuis la grande place qui touche à l'Hôtel de Vendôme jusqu'à l'entrée de l'amphithéatre";"SILVESTRE Israël";;"3829 C/4 Recto";"Département des Arts graphiques"
cl020555430;"Vue et perspective de la Tour de Nesle et de l'hôtel de Nevers";"SILVESTRE Israël";;"23135 LR/ Recto; 3010; vol.8, p.1";"Département des Arts graphiques"
cl020555434;"Vue et perspective du pont et du temple de Charenton";"SILVESTRE Israël";;"23139 LR/ Recto; 3014; vol.8, p.1";"Département des Arts graphiques"
cl020558483;Bourgeoises;"HENRIET Israël";;"26227 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558485;Bourgeoises;"HENRIET Israël";;"26229 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558489;"Le grand martyre de St Laurent";"HENRIET Israël";;"26233 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020567706;"Les stations de Rome : Saint Pierre";"SILVESTRE Israël";;"31083 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567710;"Les stations de Rome : Sainte Marie Majeure";"SILVESTRE Israël";;"31087 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567714;"Les stations de Rome : Notre Dame de l'Annunciata";"SILVESTRE Israël";;"31091 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567717;"Vue de la place Saint Marc à Venise";"SILVESTRE Israël";;"31094 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567718;"Vue de la place Saint Marc à Venise";"SILVESTRE Israël";;"31095 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567722;"Vue de Santa Maria Egiziaca, Santa Maria in Cosmedin et le temple de Vesta";"SILVESTRE Israël";;"31099 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567723;"Vue de Rome : Place de la Trinita dei Monti";"SILVESTRE Israël";;"31100 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567726;"Vue de Rome : Place de Montecavallo";"SILVESTRE Israël";;"31103 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567728;"Vue de Rome : Place et église Saint Marc à Rome";"SILVESTRE Israël";;"31105 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
