ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036673;"Détail du clocher à deux étages et de la balustrade de l'église Sant'Agnese in Agone à Rome ; partie gauche d'un chandelier";"OPPENORD Gilles Marie";;"RF 35698, 170; vol.28, p.97";"Département des Arts graphiques"
cl020036674;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 171; vol.28, p.97";"Département des Arts graphiques"
cl020036675;"Éléments architecturaux vus en coupe de l'église Sainte-Françoise-Romaine (?) à Rome";"OPPENORD Gilles Marie";;"RF 35698, 172; vol.28, p.97";"Département des Arts graphiques"
cl020036676;"Profil et coupe d'éléments architecturaux. Détail d'un chapiteau de l'église Santa Maria della Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 173; vol.28, p.97";"Département des Arts graphiques"
cl020036677;"Moitié gauche de la partie supérieure de la porte centrale de l'église Santa Maria delle Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 174; vol.28, p.97";"Département des Arts graphiques"
cl020036678;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 175; vol.28, p.97";"Département des Arts graphiques"
cl020036679;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 176; vol.28, p.97";"Département des Arts graphiques"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl020036681;"Cartouche armoirié soutenu par des anges (Armes des Pamphili) ; Mascaron";"OPPENORD Gilles Marie";;"RF 35698, 178; vol.28, p.97";"Département des Arts graphiques"
cl020036682;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 179; vol.28, p.97";"Département des Arts graphiques"
cl020036683;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 180; vol.28, p.97";"Département des Arts graphiques"
cl020036684;"Couronnement d'une façade ornée d'armoiries à trois fleurs de lys; griffon";"OPPENORD Gilles Marie";;"RF 35698, 181; vol.28, p.97";"Département des Arts graphiques"
cl020036685;"Détails d'angles de corniches ou de consoles sculptées";"OPPENORD Gilles Marie";;"RF 35698, 182; vol.28, p.97";"Département des Arts graphiques"
cl020036686;"Deux scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 183; vol.28, p.97";"Département des Arts graphiques"
cl020036687;"Etudes de personnages à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 184; vol.28, p.97";"Département des Arts graphiques"
cl020036688;"Etudes de figures, dont des putti tenant des cartouches armoiriés";"OPPENORD Gilles Marie";;"RF 35698, 185; vol.28, p.97";"Département des Arts graphiques"
cl020036689;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 186; vol.28, p.97";"Département des Arts graphiques"
cl020036690;"Femme casquée vêtue à l'antique ; personnages dans un tondo ; Renommée";"OPPENORD Gilles Marie";;"RF 35698, 187; vol.28, p.97";"Département des Arts graphiques"
cl020036691;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 188; vol.28, p.97";"Département des Arts graphiques"
cl020036692;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 189; vol.28, p.97";"Département des Arts graphiques"
cl020036693;"Étude de vase à décor de feuillage et personnages";"OPPENORD Gilles Marie";;"RF 35698, 190; vol.28, p.97";"Département des Arts graphiques"
cl020036694;"Partie gauche d'un vase décoré d'une scène antique";"OPPENORD Gilles Marie";;"RF 35698, 191; vol.28, p.97";"Département des Arts graphiques"
cl020036695;"Socle orné de motifs : faune et nymphes, amours; partie gauche d'un vase";"OPPENORD Gilles Marie";;"RF 35698, 192; vol.28, p.97";"Département des Arts graphiques"
cl020036696;"Partie haute d'un portail avec cariatide et fronton surmonté d'un vase dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 193; vol.28, p.97";"Département des Arts graphiques"
cl020036697;"Cinq études de figures d'après des statues; personnages debout, drapés : vestales (?).";"OPPENORD Gilles Marie";;"RF 35698.1, Recto; vol.28, p.97";"Département des Arts graphiques"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl020106820;"Lettre C inversée, ornée d'un cheval et d'un homme";"OPPENORD Gilles Marie";;"INV 22090, Recto; NIII 28354; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020106870;"Céphale, couché, ornant la lettre C inversée";"OPPENORD Gilles Marie";;"INV 22123, Recto; NIII 28505; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020106906;"Lettre D, inversée, ornée d'un devin";"OPPENORD Gilles Marie";;"INV 22149, Recto; NIII 28619; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020111525;"Grande armoire à deux vantaux surmontée de deux panneaux et d'une corniche";"Boulle, André-Charles";;"RF 1, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020209350;"Moitié de l'autel Palladio de l'église San Giorgio Maggiore à Venise ; monument funéraire";"OPPENORD Gilles Marie";;"INV 31483, Recto; NIII 13927; MA 11178; vol.13, p.82";"Département des Arts graphiques"
cl020209351;"Une cérémonie religieuse dans une église, à droite un autel";"OPPENORD Gilles Marie";;"INV 31484, Recto; NIII 14507; MA 11752; vol.13, p.82";"Département des Arts graphiques"
cl020209352;"Vue d'une partie intérieure de saint Pierre de Rome";"OPPENORD Gilles Marie";;"INV 31485, Recto; NIII 13555; MA 10886; vol.13, p.82";"Département des Arts graphiques"
cl020507527;"Une fontaine";"OPPENORD Gilles Marie";;"RF 51808, Recto";"Département des Arts graphiques"
cl020507532;"Paysage avec une fontaine et une statue";"OPPENORD Gilles Marie";;"RF 51813, Recto";"Département des Arts graphiques"
cl020507533;"Fontaine et architectures";"OPPENORD Gilles Marie";;"RF 51814, Recto";"Département des Arts graphiques"
cl020507556;Fontaine;"OPPENORD Gilles Marie";;"RF 51836, Recto";"Département des Arts graphiques"
cl020508081;"Projet de fontaine";"OPPENORD Gilles Marie";;"RF 50991, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020566402;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29761 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566403;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29762 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566404;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29763 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566405;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29764 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566406;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29765 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566407;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29766 LR/ Recto";"Département des Arts graphiques"
cl020566408;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29767 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566409;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29768 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566410;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29769 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566411;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29770 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566412;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29771 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566413;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29772 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566415;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29773 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566416;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29774 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566417;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29775 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566418;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29776 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566419;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29777 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566420;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29778 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566421;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29779 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566422;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29780 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566423;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29781 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566424;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29782 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566425;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29783 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566426;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29784 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566427;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29785 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566428;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29786 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566429;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29787 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566430;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29788 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566431;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29789 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566433;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29791 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566434;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29792 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020616365;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616366;"Frontispice (page de titre) : Livre de fragments d'architectures recueillis et dessinés à Rome d'après les plus beaux monuments. Par G.M. Oppenort.";"OPPENORD Gilles Marie";;"L 433 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616367;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616368;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616369;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616370;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616371;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616372;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616373;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616374;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616375;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616376;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616377;"Seconde suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616378;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616379;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616380;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616381;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616382;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616383;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616384;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616385;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616386;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616387;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616388;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616389;"Troisième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616390;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616391;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616392;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616393;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616394;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616395;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616396;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616397;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616398;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616399;"Quatrième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616400;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616401;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616402;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616403;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616404;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616405;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616406;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616407;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616408;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616409;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616410;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616411;"Cinquième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616412;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616413;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616414;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616415;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616416;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616417;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616418;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616419;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616420;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616421;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616422;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616423;"Sixième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616424;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616425;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616426;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616427;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616428;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616429;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616430;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616431;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616432;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616433;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616434;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616435;"Septième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616436;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616437;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616438;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616439;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616440;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616441;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616442;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616443;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616444;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616445;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616446;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616447;"Huitième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616448;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616449;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616450;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616451;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616452;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616453;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616454;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616455;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616456;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616457;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616458;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616459;"Neuvième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616460;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616461;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616462;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616463;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616464;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616465;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616466;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616467;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616468;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616469;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616470;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616471;"Dixième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616472;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616473;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616474;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616475;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616476;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616477;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616478;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616479;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616480;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616481;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616482;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616483;"Onzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616484;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616485;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616486;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616487;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616488;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616489;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616490;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616491;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616492;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616493;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616494;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616495;"Douzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
