ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148946;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24087; S 1712";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010154458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069; S 1497; S 1607";"Département des Antiquités orientales"
cl010142471;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17720; S 747";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010142435;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17686; S 219";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010142677;bouton;;;"AO 17938; S 819 a";"Département des Antiquités orientales"
cl010142682;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17943; S 622";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010144279;vase;;;"AO 19524; S 1549";"Département des Antiquités orientales"
cl010142721;"bijou ; chaîne ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17974; S 955 a";"Département des Antiquités orientales"
cl010247414;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18131; S 820 a";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010193994;vase;;;"S 1549; S 1549";"Département des Antiquités orientales"
cl010142474;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17724; S 202";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010142426;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17677; S 696";"Département des Antiquités orientales"
cl010154459;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069 BIS; S 1607";"Département des Antiquités orientales"
cl010142557;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17808; S 291";"Département des Antiquités orientales"
cl010193978;vase;;;"S 1665; S 1665";"Département des Antiquités orientales"
cl010142503;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17753; S 655";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010142423;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17674; S 555";"Département des Antiquités orientales"
cl010142418;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17669; S 218";"Département des Antiquités orientales"
cl010144280;vase;;;"AO 19525";"Département des Antiquités orientales"
cl010144281;vase;;;"AO 19526";"Département des Antiquités orientales"
cl010194226;vase;;;"S 1583; S 1583";"Département des Antiquités orientales"
cl010142439;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17690; S 571";"Département des Antiquités orientales"
cl010142496;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17746; S 578";"Département des Antiquités orientales"
cl010144239;vase;;;"AO 19472; S 1539";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010154455;vase;;;"AO 30066; S 17";"Département des Antiquités orientales"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010142468;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17717; S 511";"Département des Antiquités orientales"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010142904;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18099; S 582";"Département des Antiquités orientales"
cl010154891;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30844; S 1686";"Département des Antiquités orientales"
cl010142778;vase;;;"AO 18028";"Département des Antiquités orientales"
cl010144231;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19465; S 1250";"Département des Antiquités orientales"
cl010142681;fourche;;;"AO 17942; S 969";"Département des Antiquités orientales"
cl010194202;vase;;;"S 1360; S 1360";"Département des Antiquités orientales"
cl010142447;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17697; S 825";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010144202;vase;;;"AO 19436; S 1445";"Département des Antiquités orientales"
cl010247489;clou;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1341";"Département des Antiquités orientales"
cl010142428;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17679; S 959.1";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010193970;vase;;;"S 1261; S 1261";"Département des Antiquités orientales"
cl010194203;vase;;;"S 1421; S 1421";"Département des Antiquités orientales"
cl010194199;vase;;;"S 1594; S 1594";"Département des Antiquités orientales"
cl010193992;vase;;;"S 1417; S 1417";"Département des Antiquités orientales"
cl010194195;vase;;;"S 1494; S 1494";"Département des Antiquités orientales"
cl010194224;vase;;;"S 1584; S 1584";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010194191;vase;;"-1200 / -323  (Fer)";"S 1308; S 1308";"Département des Antiquités orientales"
cl010142434;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17685; S 931";"Département des Antiquités orientales"
cl010142462;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17711; S 870";"Département des Antiquités orientales"
cl010142463;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17712; S 815";"Département des Antiquités orientales"
cl010142475;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17725; S 777";"Département des Antiquités orientales"
cl010142482;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17732; S 871";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010142527;vase;;;"AO 17777; S 933.4";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010193981;vase;;;"S 1254; S 1254";"Département des Antiquités orientales"
cl010194288;épingle;;;"S 991; S 991.6";"Département des Antiquités orientales"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010247491;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1382";"Département des Antiquités orientales"
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010142683;bouton;;;"AO 17944; S 601";"Département des Antiquités orientales"
cl010142476;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17726; S 707";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010142483;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17733; S 813";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010142452;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17701; S 778";"Département des Antiquités orientales"
cl010142661;ciseau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17922; S 893";"Département des Antiquités orientales"
cl010144283;vase;;;"AO 19528; S 1742";"Département des Antiquités orientales"
cl010142433;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17684; S 708";"Département des Antiquités orientales"
cl010142479;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17729; S 950";"Département des Antiquités orientales"
cl010193997;vase;;;"S 1598; S 1598";"Département des Antiquités orientales"
cl010194189;vase;;;"S 1496; S 1496";"Département des Antiquités orientales"
cl010142420;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17671; S 847";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010142699;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17951; S 921";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010142672;applique;;;"AO 17933";"Département des Antiquités orientales"
cl010142927;plaque;;;"AO 18108; S 885";"Département des Antiquités orientales"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010148948;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24089; S 1338";"Département des Antiquités orientales"
cl010193993;vase;;;"S 1433; S 1433";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010142431;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17682; S 976.1";"Département des Antiquités orientales"
cl010142449;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17699; S 907";"Département des Antiquités orientales"
cl010142466;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17715; S 978";"Département des Antiquités orientales"
cl010142473;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17722; S 798";"Département des Antiquités orientales"
cl010142518;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17768; S 976.2";"Département des Antiquités orientales"
cl010142943;pendeloque;;;"AO 18122; S 993 c";"Département des Antiquités orientales"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010193991;vase;;;"S 1296; S 1296";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142465;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17714; S 859";"Département des Antiquités orientales"
cl010142494;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17744; S 193";"Département des Antiquités orientales"
cl010142703;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17955; SB 6923";"Département des Antiquités orientales"
cl010193996;vase;;;"S 1470; S 1470";"Département des Antiquités orientales"
cl010194197;vase;;;"S 1564; S 1564";"Département des Antiquités orientales"
cl010142448;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17698; S";"Département des Antiquités orientales"
cl010142513;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17763; S 945.2";"Département des Antiquités orientales"
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010247403;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1561";"Département des Antiquités orientales"
cl010142456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17705";"Département des Antiquités orientales"
cl010142457;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17706";"Département des Antiquités orientales"
cl010142504;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17754; S 586";"Département des Antiquités orientales"
cl010144213;vase;;;"AO 19446; S 1596";"Département des Antiquités orientales"
cl010142477;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17727; S 316";"Département des Antiquités orientales"
cl010193995;vase;;;"S 1451; S 1461";"Département des Antiquités orientales"
cl010194193;vase;;;"S 1473; S 1473";"Département des Antiquités orientales"
cl010142445;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17695; S 237";"Département des Antiquités orientales"
cl010142427;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17678; S 561";"Département des Antiquités orientales"
cl010193999;vase;;;"S 1486; S 1486";"Département des Antiquités orientales"
cl010154457;vase;;;"AO 30068; S 1678";"Département des Antiquités orientales"
cl010142603;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17853; S 577";"Département des Antiquités orientales"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010151007;vase;;;"AO 26593; S 1676";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010194196;vase;;;"S 1710; S 1710";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010194225;vase;;;"S 1674; S 1674";"Département des Antiquités orientales"
cl010195346;vase;;;"S 1673; S 1673";"Département des Antiquités orientales"
cl010247519;pinces;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1721";"Département des Antiquités orientales"
cl010142419;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17670; S 564";"Département des Antiquités orientales"
cl010144243;vase;;;"AO 19476; S 1671";"Département des Antiquités orientales"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010142516;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17766; S 576";"Département des Antiquités orientales"
cl010151006;vase;;;"AO 26592; S 1530";"Département des Antiquités orientales"
cl010142438;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17689; S 885.4";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010244375;vase;;;"S 1752; S 1752";"Département des Antiquités orientales"
cl010142511;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17761; S 1005.1";"Département des Antiquités orientales"
cl010142514;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17764; S 1003";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010194000;vase;;;"S 521; S 1521";"Département des Antiquités orientales"
cl010144235;vase;;;"AO 19469; S 1525";"Département des Antiquités orientales"
cl010142067;vase;;;"AO 17309";"Département des Antiquités orientales"
