ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568950;"Frontispice pour le Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/622 Recto; 641";"Département des Arts graphiques"
cl020569014;"Les Gueux ou Mendiants : Frontispice";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/686 Recto";"Département des Arts graphiques"
cl020569069;"Frontispice pour Varie Figure";"CALLOT Jacques";;"L 45 LR/741 Recto";"Département des Arts graphiques"
cl020569091;"Les Bossus : Titre";"CALLOT Jacques";;"L 45 LR/763 Recto";"Département des Arts graphiques"
cl020569112;"Les Caprices : Frontispice";"CALLOT Jacques";;"L 45 LR/784 Recto";"Département des Arts graphiques"
cl020569115;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1617";"L 45 LR/787 Recto";"Département des Arts graphiques"
cl020569116;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1621";"L 45 LR/788 Recto";"Département des Arts graphiques"
cl020569262;"Les Fantaisies : Frontispice";"CALLOT Jacques";1635;"L 45 LR/934 Recto";"Département des Arts graphiques"
cl020569263;"Les Fantaisies : Frontispice avec la lettre";"CALLOT Jacques";1635;"L 45 LR/935 Recto";"Département des Arts graphiques"
cl020571612;"Frontispice de l'oeuvre gravé de Jacques Callot";"LASNE Michel";"Vers 1629";"L 41 LR/1 Recto";"Département des Arts graphiques"
cl020571649;Frontispice;"BOSSE Abraham";;"L 41 LR/38 Recto";"Département des Arts graphiques"
cl020571653;Frontispice;"BOSSE Abraham";;"L 41 LR/42 Recto";"Département des Arts graphiques"
cl020571669;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";;"L 41 LR/58 Recto";"Département des Arts graphiques"
cl020571670;"La vie de l'enfant prodigue: Frontispice";"CALLOT Jacques";1635;"L 41 LR/59 Recto";"Département des Arts graphiques"
cl020571698;"Vie de la Sainte-Vierge";"CALLOT Jacques";;"L 41 LR/87 Recto";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl020571726;Frontispice;"CALLOT Jacques";1631;"L 41 LR/114 Recto";"Département des Arts graphiques"
cl020571742;Frontispice;"CALLOT Jacques";;"L 41 LR/130 Recto";"Département des Arts graphiques"
cl020571765;Frontispice;"ANONYME FRANCAIS XVIIè s";;"L 41 LR/153 Recto";"Département des Arts graphiques"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
cl020571817;"Frontispice des règles de la Congrégation de Notre-Dame";"CALLOT Jacques";;"L 41 LR/205 Recto";"Département des Arts graphiques"
cl020571818;"Frontispice du Sacra Cosmologia ou Le titre aux astrologues";"CALLOT Jacques";"Vers 1630";"L 41 LR/206 Recto";"Département des Arts graphiques"
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580132;Frontispice;"ANONYME ALLEMAND XVIIIè s";;"L 37 LR/235 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020583860;"Frontispice de l'Ile Sonnante, de François Rabelais : le perchoir aux oiseaux, symbole de la hiérarchie de l'Église, portant le monde dominé par la tiare pontificale et oppressant le genre humain, adoré par deux monstres";"PELLERIN Baptiste";"Vers 1562/1575";"RF 54899, Recto";"Département des Arts graphiques"
cl020593877;"Renaud et Armide";"INGRAM John";;"L 73 LR/164 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020599047;"Frontispice pour 'Balzamique du Sieur Houdemart'";"Boucher, François";;"19056 LR/ Recto";"Département des Arts graphiques"
