ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229051;"Silhouette de femme, en buste, derrière un enfant lisant";"BERTON Armand";;"RF 39128.10, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229052;"Tête d'homme aux cheveux noirs";"BERTON Armand";;"RF 39128.11, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229053;"Femme debout, devant une table, lisant, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.12, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229054;"Copie d'après le Sacrifice d'Abraham de Rubens, au Louvre";"BERTON Armand";;"RF 39128, 5; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229055;"Divers croquis de nus féminins";"BERTON Armand";;"RF 39128.13, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229056;"Nu féminin à demi agenouillé devant un lit, la tête dans les mains";"BERTON Armand";;"RF 39128.14, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229057;"Femme nue, debout, la tête de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.15, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229058;"Paysage avec une rivière";"BERTON Armand";;"RF 39128, 6; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229059;"Croquis d'une femme nue, de dos, s'appuyant sur une chaise";"BERTON Armand";;"RF 39128.16, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229060;"Un escalier tournant à gauche près d'un porche";"BERTON Armand";;"RF 39128, 7; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229061;"Divers croquis d'une silhouette, de dos";"BERTON Armand";;"RF 39128.17, Recto; LUX 685.D; vol.29, p.28";"Département des Arts graphiques"
cl020229062;"Deux études de femme nue, à sa toilette, de face et de dos";"BERTON Armand";;"RF 39128.18, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229063;"Jeune femme vue à mi-corps, de trois quarts à droite, coiffée d'un chapeau";"BERTON Armand";;"RF 39128.19, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229064;"Une silhouette volante (?) ; encadrement intérieur avec une fenêtre";"BERTON Armand";;"RF 39128, 8; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229065;"Silhouette assise sur un banc avec un arbre au premier plan";"BERTON Armand";;"RF 39128.20, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229066;"Trois personnages à mi-corps tournés vers la gauche";"BERTON Armand";;"RF 39128, 9; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229067;"Trois études de femme nue, dont deux se tenant un pied";"BERTON Armand";;"RF 39128.21, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229068;"Tête de profil vers la gauche";"BERTON Armand";;"RF 39128, 10; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229069;"Paysage : bords d'un étang ou d'une rivière avec un arbre et un voilier";"BERTON Armand";;"RF 39128, 11; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229070;"Grands arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 12; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229072;"Nu féminin, de dos, à demi allongée sur le côté droit";"BERTON Armand";;"RF 39128.22, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229073;"Etude de palmier";"BERTON Armand";;"RF 39128, 14; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229074;"Femme nue, en buste, de face";"BERTON Armand";;"RF 39128.23, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229075;"Croquis d'une femme, à mi-corps, penchée vers la droite";"BERTON Armand";;"RF 39128, 15; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229076;"Six croquis de femme nue, dans des poses diverses";"BERTON Armand";;"RF 39128.24, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229077;"Trois têtes de femmes coiffées d'un petit bonnet ; une tête";"BERTON Armand";;"RF 39128, 16; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229078;"Femme nue assise, de dos, en biais, sur le bord d'un lit";"BERTON Armand";;"RF 39128.25, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229079;"Silhouette regardant par la fenêtre et cage d'oiseaux";"BERTON Armand";;"RF 39128, 17; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229081;"Cinq croquis de têtes de femmes ou d'enfants coiffées de bonnets";"BERTON Armand";;"RF 39128, 18; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229082;"Personnages attablés devant une bouteille";"BERTON Armand";;"RF 39128.27, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229083;"Etudes inachevées de carreaux de cuisine à décor floral";"BERTON Armand";;"RF 39128, 19; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229084;"Silhouette vêtue d'une longue cape marchant vers la gauche";"BERTON Armand";;"RF 39128, 20; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229085;"Silhouette au bord de la mer, près d'un épi s'enfonçant dans les vagues";"BERTON Armand";;"RF 39128, 21; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229086;"Tête de femme regardant vers le bas à droite";"BERTON Armand";;"RF 39128.28, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229087;"Femme nue étendue sur le flanc droit, sur un lit, s'appuyant sur le coude";"BERTON Armand";;"RF 39128.29, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229088;"Bords de mer avec gros rochers au premier plan et falaises dans le fond";"BERTON Armand";;"RF 39128, 22; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229089;"Une femme jouant avec un enfant";"BERTON Armand";;"RF 39128.30, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229090;"Rochers au bord de l'eau";"BERTON Armand";;"RF 39128, 23; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229091;"Femme nue, debout, de dos, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.31, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229092;"Maisons et falaises au bord de la mer";"BERTON Armand";;"RF 39128, 24; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229093;"Falaises au bord de la mer";"BERTON Armand";;"RF 39128, 25; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229094;"Personnage assis dans l'herbe, vue plongeante sur des falaises";"BERTON Armand";;"RF 39128, 26; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229095;"Entrée d'une ferme au toit de chaume avec une charrette";"BERTON Armand";;"RF 39128.32, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229096;"Vue sur la mer et les falaises depuis un champ";"BERTON Armand";;"RF 39128, 27; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229097;"Mer sous un ciel couvert";"BERTON Armand";;"RF 39128, 28; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229098;"Vue plongeante sur des toits à Veules";"BERTON Armand";;"RF 39128, 29; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229099;"Deux études de marines";"BERTON Armand";;"RF 39128, 30; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229100;"Deux silhouettes assises sur un épi regardant les vagues";"BERTON Armand";;"RF 39128, 31; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229101;"Etudes de viole, de face et profil";"BERTON Armand";;"RF 39128.33, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229102;"Femme debout, de trois quarts vers la droite, ajustant son corset";"BERTON Armand";;"RF 39128.34, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229103;"Recherches pour une composition allégorique";"BERTON Armand";;"RF 39128.35, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229104;"Trois études d'un enfant";"BERTON Armand";;"RF 39128.36, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229105;"Maisons à flanc de colline avec une falaise dans le fond: Veules";"BERTON Armand";;"RF 39128, 32; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229106;"Etudes d'après objets antiques";"BERTON Armand";;"RF 39128.37, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229107;"Trois croquis d'une femme nue, assise";"BERTON Armand";;"RF 39128.38, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229108;"Tête d'homme";"BERTON Armand";;"RF 39128.39, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229109;"Une femme debout dans un grand manteau";"BERTON Armand";;"RF 39128, 33; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229110;"Etudes d'après motifs décoratifs antiques et un vase peint grec";"BERTON Armand";;"RF 39128.40, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229111;"Croquis d'une femme nue, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.41, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229112;"Fillette assise, cousant, de trois quarts à gauche";"BERTON Armand";;"RF 39128.42, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229113;"Une femme nue, étendue par terre";"BERTON Armand";;"RF 39128.43, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229114;"Deux croquis d'une femme nue, debout, de trois quarts à gauche";"BERTON Armand";;"RF 39128.44, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229115;"Figure vêtue de noir, debout, de trois quarts à droite, au bord de l'eau";"BERTON Armand";;"RF 39128, 34; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020229116;"Copie d'après une Immaculée Conception de Murillo (?)";"BERTON Armand";;"RF 39128.45, Recto; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020229117;"Une silhouette nue (?)";"BERTON Armand";;"RF 39128, 35; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020229118;"Femme nue, assise, de dos, s'appuyant du bras gauche sur le bord d'une table";"BERTON Armand";1899;"RF 39129, Recto; LUX 66.D; vol.29, p.33";"Département des Arts graphiques"
cl020229119;"Buste de femme";"BERTON Armand";1899;"RF 39130, Recto; LUX 67.D; vol.29, p.33";"Département des Arts graphiques"
cl020229120;"Femme nue, de dos, étendue sur le côté droit";"BERTON Armand";1899;"RF 39131, Recto; LUX 68.D; vol.29, p.33";"Département des Arts graphiques"
cl020229121;"Femme nue, assise, de trois quarts vers la gauche";"BERTON Armand";1899;"RF 39132, Recto; LUX 69.D; vol.29, p.33";"Département des Arts graphiques"
cl020229122;"Femme nue, assise, se mettant une fleur dans les cheveux";"BERTON Armand";1899;"RF 39133, Recto; LUX 70.D; vol.29, p.33";"Département des Arts graphiques"
cl020229123;"Femme demi nue, vue de dos, la main gauche sur la hanche";"BERTON Armand";;"RF 39134, Recto; LUX 71.D; vol.29, p.34";"Département des Arts graphiques"
cl020229124;"Femme nue, assise, se tenant le pied droit";"BERTON Armand";;"RF 39135, Recto; LUX 72.D; vol.29, p.34";"Département des Arts graphiques"
cl020229125;"Femme nue, debout, de dos, se coiffant";"BERTON Armand";;"RF 39135, Verso; vol.29, p.34";"Département des Arts graphiques"
cl020229126;"Femme nue, de dos, debout, se coiffant";"BERTON Armand";;"RF 39135.BIS, Recto; vol.29, p.34";"Département des Arts graphiques"
cl020229127;"Femme nue, assise, de dos";"BERTON Armand";;"RF 39136, Recto; LUX 73.D; vol.29, p.34";"Département des Arts graphiques"
cl020229128;"Petite danseuse assise";"BERTON Armand";;"RF 39137, Recto; LUX 74.D; vol.29, p.34";"Département des Arts graphiques"
cl020229129;"Femme à demi-étendue sur le côté droit, regardant vers la droite";"BERTON Armand";;"RF 39138, Recto; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229130;"Trois études de femme à demi-couchée, bras croisés, appuyée sur un coussin";"BERTON Armand";;"RF 39138, Verso; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229131;"Tête de femme, de trois-quarts vers la droite";"BERTON Armand";;"RF 39139, Recto; LUX 76.D; vol.29, p.34";"Département des Arts graphiques"
cl020229132;"Trois études de femmes nues";"BERTON Armand";;"RF 39140, Recto; LUX 77.D; vol.29, p.35";"Département des Arts graphiques"
cl020229133;"Tête d'homme souriant : autoportrait";"BERTON Armand";1896;"RF 39141, Recto; LUX 78.D; vol.29, p.35";"Département des Arts graphiques"
cl020229134;"Femme nue couchée sur un lit";"BERTON Armand";;"RF 39142, Recto; LUX 79.D; vol.29, p.35";"Département des Arts graphiques"
cl020229135;"Trois études d'une femme nue, de dos, debout, tenant sa chevelure";"BERTON Armand";;"RF 39143, Recto; LUX 80.D; vol.29, p.35";"Département des Arts graphiques"
cl020233003;"Paysage avec des arbres, près d'une maison";"BERTON Armand";;"RF 39127, 59; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020500622;"Femme nue, à demi-allongée, une main soutenant la tête";"BERTON Armand";;"RF 39126.43, Recto";"Département des Arts graphiques"
cl020502190;"Demi-figure de jeune fille nue";"BERTON Armand";;"RF 22730, Verso";"Département des Arts graphiques"
cl020507488;"Inscription : 'Armand Berton 60 rue Madame Paris'";"BERTON Armand";;"RF 39128, 1";"Département des Arts graphiques"
