ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129231;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17386; AS 3036; IRS, n°50";"Département des Antiquités orientales"
cl010129232;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17387; AS 725; IRS, n°50";"Département des Antiquités orientales"
cl010129235;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17390; IRS, n°50; AS 713";"Département des Antiquités orientales"
cl010129236;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17391; IRS, n°50";"Département des Antiquités orientales"
cl010129238;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17393; AS 3030; IRS, n°50";"Département des Antiquités orientales"
cl010129243;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17399; AS 1084; IRS, n°50";"Département des Antiquités orientales"
cl010129245;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17401; AS 3130; IRS, n°50";"Département des Antiquités orientales"
cl010129248;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17404; AS 638; IRS, n°50";"Département des Antiquités orientales"
cl010129250;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17406; AS 655; IRS, n°50";"Département des Antiquités orientales"
cl010129252;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17408; AS 630; IRS, n°50";"Département des Antiquités orientales"
cl010129255;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17411; IRS, n°50";"Département des Antiquités orientales"
cl010129256;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17412; IRS, n°50; A 6121";"Département des Antiquités orientales"
cl010129260;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17416; AS 898; IRS, n°50";"Département des Antiquités orientales"
cl010129261;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17417; AS 699; IRS, n°50";"Département des Antiquités orientales"
cl010129262;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17418; AS 629; IRS, n°50";"Département des Antiquités orientales"
cl010129268;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17424; AS 676; IRS, n°50";"Département des Antiquités orientales"
cl010129270;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17426; 801; IRS, n°50; AS 801";"Département des Antiquités orientales"
cl010129272;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17428; AS 758; IRS, n°50";"Département des Antiquités orientales"
cl010129279;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17434; AS 9266; IRS, n°50";"Département des Antiquités orientales"
cl010129383;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16456; IRS, n°30";"Département des Antiquités orientales"
cl010129384;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16457; 9456; IRS, n°30";"Département des Antiquités orientales"
cl010129389;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16460; AS 2709; IRS, n°30";"Département des Antiquités orientales"
cl010129396;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16467; AS 3116; IRS, n°30";"Département des Antiquités orientales"
cl010129400;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16471; AS 2902; IRS, n°30";"Département des Antiquités orientales"
cl010129404;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16473; IRS, n°30";"Département des Antiquités orientales"
cl010129410;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16479; IRS, n°30";"Département des Antiquités orientales"
cl010129418;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16485; IRS, n°31";"Département des Antiquités orientales"
cl010129451;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16518; AS 5311; IRS, n°33";"Département des Antiquités orientales"
cl010129462;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16523; IRS, n°33";"Département des Antiquités orientales"
cl010129465;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16526; AS 553; IRS, n°33";"Département des Antiquités orientales"
cl010129482;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16532; AS 3397; IRS, n°33";"Département des Antiquités orientales"
cl010129486;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16536; AS 2725; IRS, n°33";"Département des Antiquités orientales"
cl010129489;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16539; AS 3458; IRS, n°33";"Département des Antiquités orientales"
cl010129492;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16542; AS 3450; IRS, n°33";"Département des Antiquités orientales"
cl010129495;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16545; AS 579; IRS, n°33";"Département des Antiquités orientales"
cl010129504;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16553; AS 583; IRS, n°33";"Département des Antiquités orientales"
cl010129517;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16566; AS 2919; IRS, n°33";"Département des Antiquités orientales"
cl010129518;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16567; AS 2798; IRS, n°33";"Département des Antiquités orientales"
cl010129519;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16568; AS 2788; IRS, n°33";"Département des Antiquités orientales"
cl010129524;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16573; AS 3443; IRS, n°33";"Département des Antiquités orientales"
cl010129529;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16578; AS 2932; IRS, n°33";"Département des Antiquités orientales"
cl010129532;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16581; AS 2907; IRS, n°33";"Département des Antiquités orientales"
cl010129533;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16582; AS 2704; IRS, n°33";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010241970;brique;;;"AS 1663";"Département des Antiquités orientales"
cl010241971;brique;;;"AS 1032";"Département des Antiquités orientales"
cl010241973;brique;;;"AS 1025";"Département des Antiquités orientales"
cl010241974;brique;;;"AS 9339";"Département des Antiquités orientales"
cl010241980;brique;;;"AS 9249";"Département des Antiquités orientales"
cl010242278;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16487; AS 9273; IRS, n°31";"Département des Antiquités orientales"
cl010241981;brique;;;"AS 1227";"Département des Antiquités orientales"
cl010129458;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16521; IRS, n°33; AS 3333; AS 3363";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010129125;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17273; AS 434; IRS, n°47";"Département des Antiquités orientales"
cl010129531;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16580; IRS, n°33";"Département des Antiquités orientales"
cl010129102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17312; IRS, n°50; AS 674";"Département des Antiquités orientales"
cl010129219;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17374; IRS, n°50";"Département des Antiquités orientales"
cl010188308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16463; AS 9264; IRS, n°30";"Département des Antiquités orientales"
cl010241988;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 825; IRS, n°54";"Département des Antiquités orientales"
cl010359166;"brique ; fragment";;"-539 / -330  (Achéménide)";"RS 768; 5336; 1336";"Département des Antiquités orientales"
cl010129244;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17400; IRS, n°50; AS 3031";"Département des Antiquités orientales"
cl010128802;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16241; IRS, n°27; AS 9306";"Département des Antiquités orientales"
cl010129031;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17485; AS 807; IRS, n°54";"Département des Antiquités orientales"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010129452;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16519; IRS, n°33; AS 701";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010128660;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16139; AS 9133; IRS, n°25";"Département des Antiquités orientales"
cl010387097;"brique ; fragment";;"-1500 / -1100  (Médio-élamite)";"D.60.22.4; 60.22.4";"Département des Antiquités orientales"
cl010128716;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16179; AS 3262; IRS, n°25";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010128524;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 16073; IRS, n°17";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
cl010128862;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1570; AS 967; IRS, n°28";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010387126;"brique ; brique, fragment";;;"CN 7.63.002";"Service de l'Histoire du Louvre"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010244362;brique;;;"S 1634; S 1614";"Département des Antiquités orientales"
cl010446747;brique;;;"AS 9382";"Département des Antiquités orientales"
cl010194358;brique;;;"AS 1006";"Département des Antiquités orientales"
cl010194547;brique;;"-1500 / -1100  (Médio-élamite)";"AS 1134";"Département des Antiquités orientales"
cl010194357;brique;;;"AS 2981";"Département des Antiquités orientales"
cl010471768;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"AS 2869";"Département des Antiquités orientales"
cl010194354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3010";"Département des Antiquités orientales"
cl010194556;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 400; AS 897";"Département des Antiquités orientales"
cl010446746;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 790; IRS, n°54";"Département des Antiquités orientales"
cl010180431;brique;;;"SB 6758";"Département des Antiquités orientales"
cl010242288;brique;;"-1500 / -1100  (Médio-élamite)";AS;"Département des Antiquités orientales"
cl010159843;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 352 B";"Département des Antiquités orientales"
cl010241985;brique;;"-2100 / -1500  (Dynastie de Shimashki : Idadu I [?] ; Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 9188";"Département des Antiquités orientales"
cl010244622;brique;;;"AS 1106";"Département des Antiquités orientales"
cl010479182;brique;;;"AS 5113; AS 5149";"Département des Antiquités orientales"
cl010387093;"brique, fragment";;;"CN 7.134.002";"Service de l'Histoire du Louvre"
cl010387621;"brique, fragment";;;"CN 9.492.002";"Service de l'Histoire du Louvre"
cl010387776;"brique, fragment";;;"JC 121.211 006";"Service de l'Histoire du Louvre"
cl010387877;"brique, fragment";;;"JC 121.28 032";"Service de l'Histoire du Louvre"
cl010387880;"brique, fragment";;;"JC 119.87.014";"Service de l'Histoire du Louvre"
cl010387911;"brique, fragment";;;"JC 121.40 071";"Service de l'Histoire du Louvre"
cl010387917;"brique, fragment";;;"JC 121.40.72.002";"Service de l'Histoire du Louvre"
cl010387926;"brique, fragment";;;"JC 121.40 076";"Service de l'Histoire du Louvre"
cl010388541;"brique, fragment";;;"CN 10.136.037; 1042; 1043; 183; 184";"Service de l'Histoire du Louvre"
cl010388562;"brique, fragment";;;"CN 10.215.002";"Service de l'Histoire du Louvre"
cl010388579;"brique, fragment";;;"CN 10.178.002";"Service de l'Histoire du Louvre"
cl010389110;"brique, fragment";;;"CN 12.379.002";"Service de l'Histoire du Louvre"
cl010389557;"brique, fragment";;;"CN 17.606";"Service de l'Histoire du Louvre"
cl010389578;"brique, fragment";;;"CN 17.663";"Service de l'Histoire du Louvre"
cl010389943;"brique, fragment";;;"CN 24.319.006; 1123; 1124";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390639;"brique, fragment";;;"CN 40.000.002; 13467";"Service de l'Histoire du Louvre"
cl010390910;"brique, fragment";;;"CN 52.616.004";"Service de l'Histoire du Louvre"
cl010402150;"brique, fragment";;;"CN 66.183.002; P3809e";"Service de l'Histoire du Louvre"
cl010402263;"brique, fragment";;;"CN 67.182.003; P3805";"Service de l'Histoire du Louvre"
cl010402515;"brique, fragment";;;"JC 107.114 9; 9";"Service de l'Histoire du Louvre"
cl010402561;"brique, fragment";;;"JC 108.681 4; 4";"Service de l'Histoire du Louvre"
cl010402591;"brique, fragment";;;"JC 112.369 5; 5";"Service de l'Histoire du Louvre"
cl010175919;"brique ; brique de fondation";;;"SB 1851";"Département des Antiquités orientales"
cl010387091;"brique, fragment";;;"CN 7.133";"Service de l'Histoire du Louvre"
cl010387752;"brique, fragment";;;"JC 121.201 003";"Service de l'Histoire du Louvre"
cl010387899;"brique, fragment";;;"JC 121.40 072";"Service de l'Histoire du Louvre"
cl010388097;"brique, fragment";;;"CN 9.713.008";"Service de l'Histoire du Louvre"
cl010388542;"brique, fragment";;;"CN 10.136.038; 176; 175; 1035; 1036";"Service de l'Histoire du Louvre"
cl010389491;"brique, fragment";;;"CN 17.51; 13309";"Service de l'Histoire du Louvre"
cl010389918;"brique, fragment";;;"CN 24.147";"Service de l'Histoire du Louvre"
cl010389924;"brique, fragment";;;"CN 24.164";"Service de l'Histoire du Louvre"
cl010389948;"brique, fragment";;;"CN 24.304";"Service de l'Histoire du Louvre"
cl010390002;"brique, fragment";;;"CN 24.369";"Service de l'Histoire du Louvre"
cl010390011;"brique, fragment";;;"CN 24.453.002";"Service de l'Histoire du Louvre"
cl010390395;"brique, fragment";;;"CN 33.85.002";"Service de l'Histoire du Louvre"
cl010390974;"brique, fragment";;;"CN 52.354.021";"Service de l'Histoire du Louvre"
cl010400802;"brique, fragment";;;"CN 16.117.004; 12285";"Service de l'Histoire du Louvre"
cl010401592;"brique, fragment";;;"GL 202.1.003";"Service de l'Histoire du Louvre"
cl010402139;"brique, fragment";;;"CN 66.165; P3815";"Service de l'Histoire du Louvre"
cl010405486;"brique, fragment";;;"CN 57.74";"Service de l'Histoire du Louvre"
cl010405511;"brique, fragment";;;"CN 58.3";"Service de l'Histoire du Louvre"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010280785;brique;;;"MNC 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010287650;brique;"Ateliers appartenant à l’empereur";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7923";"Département des Antiquités grecques, étrusques et romaines"
cl010280786;brique;;;"MNC 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010146894;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22120";"Département des Antiquités orientales"
cl010280784;brique;;;"MNC 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387605;"brique, fragment";;;"CN 9.385";"Service de l'Histoire du Louvre"
cl010387818;"brique, fragment";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010387823;"brique, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010387842;"brique, fragment";;;"JC 114.405 003";"Service de l'Histoire du Louvre"
cl010387867;"brique, fragment";;;"JC 119.144.003";"Service de l'Histoire du Louvre"
cl010387897;"brique, fragment";;;"JC 121.40 077";"Service de l'Histoire du Louvre"
cl010387903;"brique, fragment";;;"JC 121.40 070";"Service de l'Histoire du Louvre"
cl010387923;"brique, fragment";;;"JC 121.40 079";"Service de l'Histoire du Louvre"
cl010387925;"brique, fragment";;;"JC 121.40 073";"Service de l'Histoire du Louvre"
cl010388103;"brique, fragment";;;"CN 9.713.013";"Service de l'Histoire du Louvre"
cl010388205;"brique, fragment";;;"CN 9.805.006";"Service de l'Histoire du Louvre"
cl010388470;"brique, fragment";;;"CN 10.306";"Service de l'Histoire du Louvre"
cl010388472;"brique, fragment";;;"CN 10.305";"Service de l'Histoire du Louvre"
cl010388497;"brique, fragment";;;"CN 10.136.011";"Service de l'Histoire du Louvre"
cl010388499;"brique, fragment";;;"CN 10.136.012";"Service de l'Histoire du Louvre"
cl010388510;"brique, fragment";;;"CN 10.136.020; 1037; 173; 174; 1036";"Service de l'Histoire du Louvre"
cl010388665;"brique, fragment";;;"CN 10.247.002";"Service de l'Histoire du Louvre"
cl010389519;"brique, fragment";;;"CN 17.214";"Service de l'Histoire du Louvre"
cl010390008;"brique, fragment";;;"CN 24.451.004";"Service de l'Histoire du Louvre"
cl010390099;"brique, fragment";;;"CN 28.120.002";"Service de l'Histoire du Louvre"
cl010390736;"brique, fragment";;;"CN 47.8.003";"Service de l'Histoire du Louvre"
cl010390836;"brique, fragment";;;"CN 52.155";"Service de l'Histoire du Louvre"
cl010390863;"brique, fragment";;;"CN 52.352.002";"Service de l'Histoire du Louvre"
cl010401581;"brique, fragment";;;"GL 202.1";"Service de l'Histoire du Louvre"
cl010401590;"brique, fragment";;;"GL 202.1.002";"Service de l'Histoire du Louvre"
cl010402148;"brique, fragment";;;"CN 66.123; P3814";"Service de l'Histoire du Louvre"
cl010402297;"brique, fragment";;;"CN 71.3";"Service de l'Histoire du Louvre"
cl010402380;"brique, fragment";;;"JC 105.423 10; 10";"Service de l'Histoire du Louvre"
cl010403604;"brique, fragment";;;"JC 122.020 19; 19";"Service de l'Histoire du Louvre"
cl010146895;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22121";"Département des Antiquités orientales"
cl010175914;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1828; IRS, n°33; AS 599; 2459";"Département des Antiquités orientales"
cl010175082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 698; AS 1208";"Département des Antiquités orientales"
cl010287487;brique;"Figlinae Sulpicianae";134;"S 7618";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010405223;"vase, récipient, fragment ; brique, fragment ; carreau, fragment";;;"CN 50.361.003";"Service de l'Histoire du Louvre"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010146892;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22119";"Département des Antiquités orientales"
cl010188366;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17187; IRS, n°43";"Département des Antiquités orientales"
cl010188369;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17190; IRS, n°43; AS 1086";"Département des Antiquités orientales"
cl010188370;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17191; IRS, n°43; SB 17203";"Département des Antiquités orientales"
cl010188375;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17196; AS 3539; IRS, n°43";"Département des Antiquités orientales"
cl010188376;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17197; IRS, n°43; AS 581";"Département des Antiquités orientales"
cl010188383;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17200; IRS, n°43; AS 839";"Département des Antiquités orientales"
cl010188389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17206; IRS, n°43";"Département des Antiquités orientales"
cl010188390;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17207; AS 2817; IRS, n°43";"Département des Antiquités orientales"
cl010188391;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17208; AS 2729; IRS, n°43";"Département des Antiquités orientales"
cl010188395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17212; IRS, n°43; AS 2930";"Département des Antiquités orientales"
cl010188397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17214; IRS, n°43; AS 2995";"Département des Antiquités orientales"
cl010188398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17215; IRS, n°43";"Département des Antiquités orientales"
cl010188400;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17217; IRS, n°43; AS 2979";"Département des Antiquités orientales"
cl010188401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17218; IRS, n°43";"Département des Antiquités orientales"
cl010188404;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17221; AS 1080; IRS, n°43";"Département des Antiquités orientales"
cl010188414;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17235; IRS, n°43";"Département des Antiquités orientales"
cl010188417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17238; IRS, n°43";"Département des Antiquités orientales"
cl010188420;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17241; IRS, n°43; AS 9264";"Département des Antiquités orientales"
cl010188421;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17242; AS 2776; IRS, n°43";"Département des Antiquités orientales"
cl010188423;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17244; AS 2759; IRS, n°45";"Département des Antiquités orientales"
cl010188431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17252; IRS, n°45";"Département des Antiquités orientales"
cl010188452;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17257; AS 828; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188454;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17259; IRS, n°46 bis";"Département des Antiquités orientales"
cl010188460;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17265; AS 2758; IRS, n°47";"Département des Antiquités orientales"
cl010188464;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17269; IRS, n°47";"Département des Antiquités orientales"
cl010188466;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17271; IRS, n°47; AS 731";"Département des Antiquités orientales"
cl010188480;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17287";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010188492;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17394; AS 646; IRS, n°50";"Département des Antiquités orientales"
cl010250054;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5614; Cp 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010188367;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17188; AS 5138; IRS, n°43";"Département des Antiquités orientales"
cl010188368;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17189; IRS, n°43";"Département des Antiquités orientales"
cl010188373;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17194; AS 2844; IRS, n°43";"Département des Antiquités orientales"
cl010188377;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17198; IRS, n°43; AOD 618";"Département des Antiquités orientales"
cl010188378;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17227; IRS, n°43; AS 2939";"Département des Antiquités orientales"
cl010188379;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17228; IRS, n°43; AS 3599";"Département des Antiquités orientales"
cl010188381;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17230; IRS, n°43; AS 3500; SB 1830";"Département des Antiquités orientales"
cl010188385;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17202; AS 2717; IRS, n°43";"Département des Antiquités orientales"
cl010188387;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17204; AS 722; IRS, n°43";"Département des Antiquités orientales"
