ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385779;"objet indéterminé ; tôle";;;"JC 121.202; 8";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010220397;"manche ; objet indéterminé";;;"CC 0280";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010218273;"couvercle ; objet indéterminé";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 20711; 17895";"Service de l'Histoire du Louvre"
cl010221019;"objet indéterminé ; clou";;;"CC S INV 031";"Service de l'Histoire du Louvre"
cl010385357;"scorie ; objet indéterminé";;;"CN 3.980.001";"Service de l'Histoire du Louvre"
cl010385362;"scorie ; objet indéterminé";;;"CN 3.655";"Service de l'Histoire du Louvre"
cl010385391;"scorie ; objet indéterminé";;;"CN 16.28.002; 746";"Service de l'Histoire du Louvre"
cl010385655;"scorie ; objet indéterminé";;;"CN 1.68; Couche 1068; Sond.1";"Service de l'Histoire du Louvre"
cl010385903;"scorie ; objet indéterminé";;;"CN 2.87.002; P 108";"Service de l'Histoire du Louvre"
cl010385993;"objet indéterminé ; scorie";;;"CN 3.229; P 212";"Service de l'Histoire du Louvre"
cl010385994;"scorie ; objet indéterminé";;;"JT 2.313.002";"Service de l'Histoire du Louvre"
cl010440456;"objet indéterminé ; perle";;;"CN 11010; 10250";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010386012;"scorie ; objet indéterminé";;;"JT 2.333.003; 2235";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010385932;"scorie ; objet indéterminé";;;"CN 3.182.002";"Service de l'Histoire du Louvre"
cl010386636;"objet indéterminé ; carreau";;;"CN 3.33.002";"Service de l'Histoire du Louvre"
cl010392890;"tige ; objet indéterminé";;;"CN 5.121.002; 2280";"Service de l'Histoire du Louvre"
cl010392951;"plaque ; objet indéterminé";;;"CN 5.208.003";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010484578;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.137;"Service de l'Histoire du Louvre"
cl010385961;"scorie ; objet indéterminé";;;"CN 3.38";"Service de l'Histoire du Louvre"
cl010484580;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.139;"Service de l'Histoire du Louvre"
cl010139232;"objet indéterminé";;;"AO 14486 C; TG 5122";"Département des Antiquités orientales"
cl010199294;"objet indéterminé";;;"AS 3758";"Département des Antiquités orientales"
cl010199553;"objet indéterminé";;;"AS 11312";"Département des Antiquités orientales"
cl010199555;"objet indéterminé";;;"AS 11311";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010249581;"objet indéterminé";;;"AS 8724";"Département des Antiquités orientales"
cl010182870;"objet indéterminé";;;"SB 10146; AS 8341";"Département des Antiquités orientales"
cl010189957;"objet indéterminé";;;"SB 19570";"Département des Antiquités orientales"
cl010190140;"objet indéterminé";;;"SB 19485; AS 7958";"Département des Antiquités orientales"
cl010190142;"objet indéterminé";;;"SB 19487; AS 8433";"Département des Antiquités orientales"
cl010190143;"objet indéterminé";;;"SB 19488";"Département des Antiquités orientales"
cl010190144;"objet indéterminé";;;"SB 19489; AS 8432";"Département des Antiquités orientales"
cl010190147;"objet indéterminé";;;"SB 19492";"Département des Antiquités orientales"
cl010190154;"objet indéterminé";;;"SB 19499; AS 8396";"Département des Antiquités orientales"
cl010190217;"objet indéterminé";;;"SB 19562";"Département des Antiquités orientales"
cl010190219;"objet indéterminé";;;"SB 19564";"Département des Antiquités orientales"
cl010190220;"objet indéterminé";;;"SB 19565";"Département des Antiquités orientales"
cl010199614;"objet indéterminé";;;"AS 8896";"Département des Antiquités orientales"
cl010199615;"objet indéterminé";;;"AS 8898";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010196420;"objet indéterminé";;;"AS 5730";"Département des Antiquités orientales"
cl010137577;"objet indéterminé";;;"AO 12932; TG 1819; TG 1434";"Département des Antiquités orientales"
cl010189958;"objet indéterminé";;;"SB 19571";"Département des Antiquités orientales"
cl010190136;"objet indéterminé";;;"SB 19481; AS 8892";"Département des Antiquités orientales"
cl010190137;"objet indéterminé";;;"SB 19482; AS 11156";"Département des Antiquités orientales"
cl010190146;"objet indéterminé";;;"SB 19491";"Département des Antiquités orientales"
cl010190148;"objet indéterminé";;;"SB 19493; AS 8312";"Département des Antiquités orientales"
cl010190149;"objet indéterminé";;;"SB 19494; AS 8311";"Département des Antiquités orientales"
cl010190152;"objet indéterminé";;;"SB 19497";"Département des Antiquités orientales"
cl010190153;"objet indéterminé";;;"SB 19498; AOD 447";"Département des Antiquités orientales"
cl010190218;"objet indéterminé";;;"SB 19563";"Département des Antiquités orientales"
cl010190222;"objet indéterminé";;;"SB 19573";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010170616;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9925";"Département des Antiquités orientales"
cl010171011;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1356";"Département des Antiquités orientales"
cl010152522;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28246";"Département des Antiquités orientales"
cl010170619;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9928";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010170627;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9936";"Département des Antiquités orientales"
cl010185205;"objet indéterminé";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12643; R 636";"Département des Antiquités orientales"
cl010171027;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.A";"Département des Antiquités orientales"
cl010170611;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9920";"Département des Antiquités orientales"
cl010170618;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9927";"Département des Antiquités orientales"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010134917;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10197";"Département des Antiquités orientales"
cl010469589;"objet indéterminé, fragment";;;"CN 23183; 3925";"Service de l'Histoire du Louvre"
cl010423918;"objet indéterminé, fragment";;;"JC SN FEUTRE 001";"Service de l'Histoire du Louvre"
cl010422684;"objet indéterminé, fragment";;;"CN 7824; 14144";"Service de l'Histoire du Louvre"
cl010424120;"objet indéterminé, fragment";;;"CN 10448; 11028";"Service de l'Histoire du Louvre"
cl010427103;"objet indéterminé, fragment";;;"JT Sond5.471.1";"Service de l'Histoire du Louvre"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220702;"objet indéterminé, fragment";;;"CC 0770";"Service de l'Histoire du Louvre"
cl010220854;"objet indéterminé, fragment";;;"CC 1072";"Service de l'Histoire du Louvre"
cl010222608;"objet indéterminé, fragment";;;"CC 1190 B";"Service de l'Histoire du Louvre"
cl010222613;"objet indéterminé, fragment";;;"CC 1197 A";"Service de l'Histoire du Louvre"
cl010222628;"objet indéterminé, fragment";;;"CC 1193";"Service de l'Histoire du Louvre"
cl010222674;"objet indéterminé, fragment";;;"CC S INV 219";"Service de l'Histoire du Louvre"
cl010223084;"objet indéterminé, fragment";;;"CC 2837";"Service de l'Histoire du Louvre"
cl010388983;"objet indéterminé, fragment";;;"CN 11.407";"Service de l'Histoire du Louvre"
cl010390631;"objet indéterminé, fragment";;;"CN 39.139";"Service de l'Histoire du Louvre"
cl010391105;"objet indéterminé, fragment";;;"CN 985; CN 2.14";"Service de l'Histoire du Louvre"
cl010391171;"objet indéterminé, fragment";;;"CN 2.53.008; 383";"Service de l'Histoire du Louvre"
cl010391174;"objet indéterminé, fragment";;;"CN 2.53.009; 1001";"Service de l'Histoire du Louvre"
cl010391183;"objet indéterminé, fragment";;;"CN 2.53.015; 1002";"Service de l'Histoire du Louvre"
cl010391190;"objet indéterminé, fragment";;;"CN 2.53.020; 1012";"Service de l'Histoire du Louvre"
cl010391191;"objet indéterminé, fragment";;;"CN 2.53.021; 378";"Service de l'Histoire du Louvre"
cl010391198;"objet indéterminé, fragment";;;"CN 2.52.002; 233";"Service de l'Histoire du Louvre"
cl010391207;"objet indéterminé, fragment";;;"CN 2.51.005; 660";"Service de l'Histoire du Louvre"
cl010391219;"objet indéterminé, fragment";;;"CN 2.51.010; 315";"Service de l'Histoire du Louvre"
cl010391250;"objet indéterminé, fragment";;;"CN 2.51.024; 997";"Service de l'Histoire du Louvre"
cl010394000;"objet indéterminé, fragment";;;"CN 9937.002; CN 12.341";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010396121;"objet indéterminé, fragment";;;"JC 115.210 93; 93";"Service de l'Histoire du Louvre"
cl010396291;"objet indéterminé, fragment";;;"JC 118.163 763; 763";"Service de l'Histoire du Louvre"
cl010396294;"objet indéterminé, fragment";;;"JC 118.163 784; 784";"Service de l'Histoire du Louvre"
cl010396300;"objet indéterminé, fragment";;;"JC 118.163 788; 788";"Service de l'Histoire du Louvre"
cl010396309;"objet indéterminé, fragment";;;"JC 118.163 770; 770";"Service de l'Histoire du Louvre"
cl010396312;"objet indéterminé, fragment";;;"JC 118.163 771; 771";"Service de l'Histoire du Louvre"
cl010396352;"objet indéterminé, fragment";;;"JC 118.163 912; 912";"Service de l'Histoire du Louvre"
cl010396355;"objet indéterminé, fragment";;;"JC 118.163 958; 958";"Service de l'Histoire du Louvre"
cl010396358;"objet indéterminé, fragment";;;"JC 118.163 990; 990";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010396383;"objet indéterminé, fragment";;;"JC 118.163 12; 12";"Service de l'Histoire du Louvre"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010396429;"objet indéterminé, fragment";;;"JC 118.163 1; 1";"Service de l'Histoire du Louvre"
cl010396453;"objet indéterminé, fragment";;;"JC 118.163 553; 553";"Service de l'Histoire du Louvre"
cl010396457;"objet indéterminé, fragment";;;"JC 118.163 526; 526";"Service de l'Histoire du Louvre"
cl010396849;"objet indéterminé, fragment";;;"JC 118.163 373; 373";"Service de l'Histoire du Louvre"
cl010396866;"objet indéterminé, fragment";;;"JC 118.163 498; 498";"Service de l'Histoire du Louvre"
cl010396869;"objet indéterminé, fragment";;;"JC 118.163 497; 497";"Service de l'Histoire du Louvre"
cl010396890;"objet indéterminé, fragment";;;"JC 118.163 420; 420";"Service de l'Histoire du Louvre"
cl010396897;"objet indéterminé, fragment";;;"JC 118.163 477; 477";"Service de l'Histoire du Louvre"
cl010396920;"objet indéterminé, fragment";;;"JC 118.163 616; 616";"Service de l'Histoire du Louvre"
cl010396922;"objet indéterminé, fragment";;;"JC 118.163 631; 631";"Service de l'Histoire du Louvre"
cl010396923;"objet indéterminé, fragment";;;"JC 118.163 641; 641";"Service de l'Histoire du Louvre"
cl010396947;"objet indéterminé, fragment";;;"JC 118.163 608; 608";"Service de l'Histoire du Louvre"
cl010396950;"objet indéterminé, fragment";;;"JC 118.163 650; 650";"Service de l'Histoire du Louvre"
cl010396953;"objet indéterminé, fragment";;;"JC 118.163 614; 614";"Service de l'Histoire du Louvre"
cl010396956;"objet indéterminé, fragment";;;"JC 118.163 698; 698";"Service de l'Histoire du Louvre"
cl010396989;"objet indéterminé, fragment";;;"JC 118.163 170; 170";"Service de l'Histoire du Louvre"
cl010397000;"objet indéterminé, fragment";;;"JC 118.163 187; 187";"Service de l'Histoire du Louvre"
cl010397013;"objet indéterminé, fragment";;;"JC 118.163 110; 110";"Service de l'Histoire du Louvre"
cl010397050;"objet indéterminé, fragment";;;"JC 118.163 225; 225";"Service de l'Histoire du Louvre"
cl010397081;"objet indéterminé, fragment";;;"JC 118.163 218; 218";"Service de l'Histoire du Louvre"
cl010397082;"objet indéterminé, fragment";;;"JC 118.163 251; 251";"Service de l'Histoire du Louvre"
cl010397095;"objet indéterminé, fragment";;;"JC 118.163 296; 296";"Service de l'Histoire du Louvre"
cl010397589;"objet indéterminé, fragment";;;"JC 118.259 68; 68";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010397858;"objet indéterminé, fragment";;;"JC 118.239 77; 77";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010397906;"objet indéterminé, fragment";;;"JC 118.239 80; 80";"Service de l'Histoire du Louvre"
cl010397910;"objet indéterminé, fragment";;;"JC 118.239 79; 79";"Service de l'Histoire du Louvre"
cl010397912;"objet indéterminé, fragment";;;"JC 118.239 109; 109";"Service de l'Histoire du Louvre"
cl010397919;"objet indéterminé, fragment";;;"JC 118.239 57; 57";"Service de l'Histoire du Louvre"
cl010397924;"objet indéterminé, fragment";;;"JC 118.239 84; 84";"Service de l'Histoire du Louvre"
cl010397928;"objet indéterminé, fragment";;;"JC 118.239 88; 88";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397984;"objet indéterminé, fragment";;;"JC 118.239 69; 69";"Service de l'Histoire du Louvre"
cl010397990;"objet indéterminé, fragment";;;"JC 118.239 75; 75";"Service de l'Histoire du Louvre"
cl010397991;"objet indéterminé, fragment";;;"JC 118.239 82; 82";"Service de l'Histoire du Louvre"
cl010397999;"objet indéterminé, fragment";;;"JC 118.239 103; 103";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010398015;"objet indéterminé, fragment";;;"JC 118.239 81; 81";"Service de l'Histoire du Louvre"
cl010398526;"objet indéterminé, fragment";;;"JC 117.133";"Service de l'Histoire du Louvre"
cl010398541;"objet indéterminé, fragment";;;"CN 7.52.006; 9887";"Service de l'Histoire du Louvre"
cl010398555;"objet indéterminé, fragment";;;"CN 16051";"Service de l'Histoire du Louvre"
cl010398742;"objet indéterminé, fragment";;;"CN 4.34.007; 1451";"Service de l'Histoire du Louvre"
cl010398749;"objet indéterminé, fragment";;;"CN 28.553.002; 20041";"Service de l'Histoire du Louvre"
cl010398863;"objet indéterminé, fragment";;;"CN 3.405.004; 7541";"Service de l'Histoire du Louvre"
cl010399188;"objet indéterminé, fragment";;;"CN 9.263; 9905";"Service de l'Histoire du Louvre"
cl010399219;"objet indéterminé, fragment";;;"CN 12.300.002; 16052";"Service de l'Histoire du Louvre"
cl010399245;"objet indéterminé, fragment";;;"CN 16053";"Service de l'Histoire du Louvre"
cl010399564;"objet indéterminé, fragment";;;"CN 21.59.012; 16497";"Service de l'Histoire du Louvre"
cl010399587;"objet indéterminé, fragment";;;"CN 28.611; 17608";"Service de l'Histoire du Louvre"
cl010399589;"objet indéterminé, fragment";;;"CN 3.28; 6289";"Service de l'Histoire du Louvre"
cl010399625;"objet indéterminé, fragment";;;"CN 24.78.005";"Service de l'Histoire du Louvre"
cl010399627;"objet indéterminé, fragment";;;"CN 10.90.003; 22794";"Service de l'Histoire du Louvre"
cl010399631;"objet indéterminé, fragment";;;"CN 49.17; 21712";"Service de l'Histoire du Louvre"
cl010399633;"objet indéterminé, fragment";;;"CN 3.3.003; 6283";"Service de l'Histoire du Louvre"
cl010399634;"objet indéterminé, fragment";;;"CN 9.552.005; 22192";"Service de l'Histoire du Louvre"
cl010399637;"objet indéterminé, fragment";;;"CN 10.99.003; 22795";"Service de l'Histoire du Louvre"
cl010399644;"objet indéterminé, fragment";;;"CN 33.16.004; 17394";"Service de l'Histoire du Louvre"
cl010399647;"objet indéterminé, fragment";;;"CN 3.168.002; 7532";"Service de l'Histoire du Louvre"
cl010399650;"objet indéterminé, fragment";;;"CN S INV 016; 175?7; CN 42.0.?";"Service de l'Histoire du Louvre"
cl010399923;"objet indéterminé, fragment";;;"CN 2.79; 10417";"Service de l'Histoire du Louvre"
cl010399944;"objet indéterminé, fragment";;;"CN 17.53; 18381";"Service de l'Histoire du Louvre"
cl010400063;"objet indéterminé, fragment";;;"CN 2.56.020; 10415";"Service de l'Histoire du Louvre"
cl010400623;"objet indéterminé, fragment";;;"CN 66.1";"Service de l'Histoire du Louvre"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010400749;"objet indéterminé, fragment";;;"CN 0.0.023";"Service de l'Histoire du Louvre"
cl010400829;"objet indéterminé, fragment";;;"CN 9.705.006";"Service de l'Histoire du Louvre"
cl010400832;"objet indéterminé, fragment";;;"CN 9.595.015; 17353";"Service de l'Histoire du Louvre"
cl010400837;"objet indéterminé, fragment";;;"CN 29.51.003; 15216";"Service de l'Histoire du Louvre"
cl010400914;"objet indéterminé, fragment";;;"CN 66.1.004";"Service de l'Histoire du Louvre"
cl010400950;"objet indéterminé, fragment";;;"CN 7.45.004; 9886";"Service de l'Histoire du Louvre"
cl010400959;"objet indéterminé, fragment";;;"CN 3.680.004; 6552";"Service de l'Histoire du Louvre"
cl010401501;"objet indéterminé, fragment";;;"CN 7.539; 8040";"Service de l'Histoire du Louvre"
cl010402180;"objet indéterminé, fragment";;;"CN 61.156";"Service de l'Histoire du Louvre"
cl010402195;"objet indéterminé, fragment";;;"CN 61.155";"Service de l'Histoire du Louvre"
cl010402236;"objet indéterminé, fragment";;;"CN 61.163.002";"Service de l'Histoire du Louvre"
cl010402239;"objet indéterminé, fragment";;;"CN 61.234";"Service de l'Histoire du Louvre"
cl010402242;"objet indéterminé, fragment";;;"CN 61.120.002";"Service de l'Histoire du Louvre"
cl010402394;"objet indéterminé, fragment";;;"JC 105.382 14; 14";"Service de l'Histoire du Louvre"
cl010403446;"objet indéterminé, fragment";;;"JT 2.399.3.1; 3";"Service de l'Histoire du Louvre"
cl010403488;"objet indéterminé, fragment";;;"JT 4.5.1";"Service de l'Histoire du Louvre"
cl010403516;"objet indéterminé, fragment";;;"JT 2.408.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403519;"objet indéterminé, fragment";;;"JT 2.407.1.1; 1; St 8";"Service de l'Histoire du Louvre"
cl010403611;"objet indéterminé, fragment";;;"GL 202.24.002";"Service de l'Histoire du Louvre"
cl010403699;"objet indéterminé, fragment";;;"JC 121.133 141; 141";"Service de l'Histoire du Louvre"
cl010403703;"objet indéterminé, fragment";;;"JC 121.133 142; 142";"Service de l'Histoire du Louvre"
cl010403754;"objet indéterminé, fragment";;;"CN 21.416.003; 17546";"Service de l'Histoire du Louvre"
cl010403768;"objet indéterminé, fragment";;;"CN 16757";"Service de l'Histoire du Louvre"
cl010404423;"objet indéterminé, fragment";;;"CN 15049";"Service de l'Histoire du Louvre"
cl010404866;"objet indéterminé, fragment";;;"CN 8.409; 7540";"Service de l'Histoire du Louvre"
cl010405386;"objet indéterminé, fragment";;;"CN 50.429";"Service de l'Histoire du Louvre"
cl010423705;"objet indéterminé, fragment";;;"CN 17329; 9596";"Service de l'Histoire du Louvre"
cl010423710;"objet indéterminé, fragment";;;"CN 5244; 3595";"Service de l'Histoire du Louvre"
cl010425577;"objet indéterminé, fragment";;;"CN 14723; 23055";"Service de l'Histoire du Louvre"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010427187;"objet indéterminé, fragment";;;"JT Sond5.456.1";"Service de l'Histoire du Louvre"
cl010469426;"objet indéterminé, fragment";;;"CN 10741; 03118";"Service de l'Histoire du Louvre"
cl010469525;"objet indéterminé, fragment";;;"CN 9295; 3008";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010469546;"objet indéterminé, fragment";;;"CN 15112; 29041";"Service de l'Histoire du Louvre"
cl010469552;"objet indéterminé, fragment";;;"CN 5593; 12065";"Service de l'Histoire du Louvre"
cl010469561;"objet indéterminé, fragment";;;"CN 11027; 9360";"Service de l'Histoire du Louvre"
cl010469587;"objet indéterminé, fragment";;;"CN 18543; 3925";"Service de l'Histoire du Louvre"
cl010469588;"objet indéterminé, fragment";;;"CN 18544; 3925";"Service de l'Histoire du Louvre"
cl010469592;"objet indéterminé, fragment";;;"CN 3786; 3388";"Service de l'Histoire du Louvre"
cl010469597;"objet indéterminé, fragment";;;"CN 12829; 03179";"Service de l'Histoire du Louvre"
cl010469599;"objet indéterminé, fragment";;;"CN 5784; 3098";"Service de l'Histoire du Louvre"
cl010469600;"objet indéterminé, fragment";;;"CN 5890; 3647";"Service de l'Histoire du Louvre"
cl010469603;"objet indéterminé, fragment";;;"CN 11109; 03217";"Service de l'Histoire du Louvre"
cl010469604;"objet indéterminé, fragment";;;"CN 16687; 3854";"Service de l'Histoire du Louvre"
cl010469607;"objet indéterminé, fragment";;;"CN 18541; 3875";"Service de l'Histoire du Louvre"
cl010469821;"objet indéterminé, fragment";;;"CN 5251; 7399";"Service de l'Histoire du Louvre"
cl010469946;"objet indéterminé, fragment";;;"CN 3035; 11001";"Service de l'Histoire du Louvre"
cl010482360;"objet indéterminé, fragment";;;"CN 18687; 48003";"Service de l'Histoire du Louvre"
cl010485444;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.109;"Service de l'Histoire du Louvre"
cl010497244;"objet indéterminé, fragment";;;"CN 3278; 10013";"Service de l'Histoire du Louvre"
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010423708;"objet indéterminé, fragment";;;"CN 17686; 33026";"Service de l'Histoire du Louvre"
cl010425630;"objet indéterminé, fragment";;;"CN 19481; 36084";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010224504;"objet indéterminé, fragment";;;"CN 8485";"Service de l'Histoire du Louvre"
cl010224505;"objet indéterminé, fragment";;;"CN 25253";"Service de l'Histoire du Louvre"
cl010224632;"objet indéterminé, fragment";;;"JC 109 066 33";"Service de l'Histoire du Louvre"
cl010224760;"objet indéterminé, fragment";;;"CN 10314";"Service de l'Histoire du Louvre"
cl010224761;"objet indéterminé, fragment";;;"CN 10190";"Service de l'Histoire du Louvre"
cl010224775;"objet indéterminé, fragment";;;"CN 2489";"Service de l'Histoire du Louvre"
cl010224777;"objet indéterminé, fragment";;;"CN 1491";"Service de l'Histoire du Louvre"
cl010224780;"objet indéterminé, fragment";;;"CN 224";"Service de l'Histoire du Louvre"
cl010389094;"objet indéterminé, fragment";;;"CN 12.330.004";"Service de l'Histoire du Louvre"
cl010389633;"objet indéterminé, fragment";;;"CN 18.383";"Service de l'Histoire du Louvre"
cl010389848;"objet indéterminé, fragment";;;"CN 21.348";"Service de l'Histoire du Louvre"
cl010390544;"objet indéterminé, fragment";;;"CN 37.45";"Service de l'Histoire du Louvre"
cl010390633;"objet indéterminé, fragment";;;"CN 39.281";"Service de l'Histoire du Louvre"
cl010390769;"objet indéterminé, fragment";;;"CN 47.31.003";"Service de l'Histoire du Louvre"
cl010391226;"objet indéterminé, fragment";;;"CN 2.51.013; 678";"Service de l'Histoire du Louvre"
cl010391265;"objet indéterminé, fragment";;;"CN 2.145.002";"Service de l'Histoire du Louvre"
cl010391272;"objet indéterminé, fragment";;;"CN 2.92.005; 1647";"Service de l'Histoire du Louvre"
cl010391313;"objet indéterminé, fragment";;;"CN 2.59.003; 1641";"Service de l'Histoire du Louvre"
cl010391324;"objet indéterminé, fragment";;;"CN 2.120.002; 1663";"Service de l'Histoire du Louvre"
cl010391344;"objet indéterminé, fragment";;;"CN 2.44.012; 637";"Service de l'Histoire du Louvre"
cl010391345;"objet indéterminé, fragment";;;"CN 2.44.013; 634";"Service de l'Histoire du Louvre"
cl010391351;"objet indéterminé, fragment";;;"CN 2.44.017; 192";"Service de l'Histoire du Louvre"
cl010391371;"objet indéterminé, fragment";;;"CN 2.53.027; 1004";"Service de l'Histoire du Louvre"
cl010391384;"objet indéterminé, fragment";;;"CN 2.41.008; 685";"Service de l'Histoire du Louvre"
cl010391411;"objet indéterminé, fragment";;;"CN 2.17.010; 73; 72";"Service de l'Histoire du Louvre"
cl010391430;"objet indéterminé, fragment";;;"CN 2.41.013; 690";"Service de l'Histoire du Louvre"
cl010391455;"objet indéterminé, fragment";;;"CN 2.25; 761";"Service de l'Histoire du Louvre"
cl010391891;"objet indéterminé, fragment";;;"CN 3.93.002; 2212";"Service de l'Histoire du Louvre"
