ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028792;"Moulin de Wüsslingen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 13; vol.23, p.384";"Département des Arts graphiques"
cl020124980;"Moulin à vent sur un quai";"Boudin, Eugène";;"RF 16780, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020214364;"Moulin à eau dans un paysage";INCONNU;;"INV 35454, Recto; NIII 17568; MA 12533; vol.15, p.37";"Département des Arts graphiques"
cl020219432;"Paysage avec un moulin ; paysage ; oiseaux";"Jongkind, Johan Barthold";;"RF 10866, 30; vol.23, p.105";"Département des Arts graphiques"
cl020624654;"Esquisse d'une roue ou d'un moulin";"ANONYME XVIIè s";;"812 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010064238;"À la villa Farnèse: le moulin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3018";"Département des Peintures"
cl020025806;"Paysage avec, au fond, moulin à vent";"Lépine, Stanislas";;"RF 11963, 18; vol.23, p.218";"Département des Arts graphiques"
cl020209208;"Bateliers déchargeant une péniche près d'un moulin";"MOITTE Pierre Etienne";;"INV 31344, Recto; NIII 14242; MA 11487; vol.13, p.58";"Département des Arts graphiques"
cl020525881;"Ruines du moulin des Carmes à Senlis";"BOMPARD Maurice";;"6638 C/ Recto";"Département des Arts graphiques"
cl020023193;"Port avec navire et moulin à vent";"Jongkind, Johan Barthold";;"RF 11121, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020031565;"Forteresse dominant une vallée, avec un moulin";"NAUDET Thomas Charles";;"RF 29507, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020117470;"Paysage avec des arbres ; paysage marin ; moulin";"CONSTABLE Lionel Bicknell";;"RF 8699, 10; vol.22, p.259";"Département des Arts graphiques"
cl020132845;"Un moulin à vent aux Pays-Bas";"ANONYME FRANCAIS XIXè s";;"RF 22831, 18; vol.24, p.397";"Département des Arts graphiques"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020219453;"Paysage avec un canal et un moulin";"Jongkind, Johan Barthold";;"RF 10867, 1; vol.23, p.105";"Département des Arts graphiques"
cl020529317;"Le Moulin-Loup. (Vallée de la Creuse)";"GIROUX Charles";;"7139 C/ Recto; PFH-8224";"Département des Arts graphiques"
cl020107761;"Moulin et enclos boisé à côté de la porte Anthoniespoort à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894.A, Recto; NIII 8659; MA 8176; Hollandais H 1337; vol.9, p.392";"Département des Arts graphiques"
cl020005963;"Paysage avec un moulin et un château";"Reni, Guido";"Vers 1601/1605";"INV 8927, Recto; NIII 6016; MA 5601; vol.4, p.346";"Département des Arts graphiques"
cl020025241;"Moulin à vent au bord d'un canal";"Jongkind, Johan Barthold";;"RF 11641, 7; vol.23, p.178";"Département des Arts graphiques"
cl020030548;"Paysage avec des constructions et un moulin";"BRIL Ecole des";;"RF 14579, 98; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030954;"Pont franchissant une rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14944, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020112277;"Moulin et fermes au bord d'un canal";"Roghman, Roelant";;"RF 696, Recto; HDLS 279; Hollandais H 661; vol.19, p.57";"Département des Arts graphiques"
cl020124314;"Moulin à vent aux environs de Dordrecht";"VERNIER Emile Louis";;"RF 16141, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020210163;"Paysage avec une tour et un moulin";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32801, Recto; NIII 30566; MA 12655; vol.13, p.313";"Département des Arts graphiques"
cl020525620;"Un Moulin dans un site montagneux (1843)";"BLERY Eugène";1843;"9565 C/ Recto; 12013";"Département des Arts graphiques"
cl020525625;"Vieux Moulin dans un site montagneux. (1838)";"BLERY Eugène";1853;"9570 C/ Recto; 12018";"Département des Arts graphiques"
cl020509162;"30 janvier 1833, Trois-Got, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 216, Recto; Inventaire Autographes C 216";"Département des Arts graphiques"
cl020007897;"Paysage vallonné avec un moulin dans le lointain";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5533, Recto; NIII 3382; MA 3205; vol.3, p.145";"Département des Arts graphiques"
cl020036840;"Paysage près d'un plan d'eau avec un moulin";"CAZIN Jean Charles";;"RF 35815, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020109901;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19759, Recto; NIII 27445; MA 12625; Flamands F 499; vol.8, p.241";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020535673;"Tombe de Denis du Moulin, évêque de Paris,";"LEROY Claude";;"1505 C/ Recto";"Département des Arts graphiques"
cl020624825;"Esquisses de vache, chevaux et moulin, notes manuscrites";"THIER Bernhard Heinrich";;"350 DR/1 Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624938;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"408 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020039750;"Moulin à brulôt et mortier vu en coupe";"GESLIN Jean Charles";1844;"RF 31986, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020128343;"Moulin à vent se reflétant dans une mare";"Boudin, Eugène";;"RF 19357, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128345;"Entrée d'un village, avec un moulin à vent";"Boudin, Eugène";;"RF 19358, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020219439;"Paysage avec une église et un moulin ; paysage";"Jongkind, Johan Barthold";;"RF 10866, 37; vol.23, p.105";"Département des Arts graphiques"
cl020526154;"Paysage. Des muletiers près d'un moulin à eau";"Boudewyns, Adriaen Frans";;"771 C/ Recto";"Département des Arts graphiques"
cl020535725;"Vue, plan et coupe du moulin à sucre";"SAINT-MORIEN de";;"5062 C/ Recto";"Département des Arts graphiques"
cl020624690;"Esquisse de moulin et d'arbre et notes manuscrites";"ANONYME XVIIè s";;"839 DR/3 Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624939;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"409 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020109902;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19760, Recto; NIII 27446; MA 12625; Flamands F 498; vol.8, p.241";"Département des Arts graphiques"
cl020506008;"Moulin à eau : élévation perspective dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50613, Recto; Catalogue Rochebouët Z 820";"Département des Arts graphiques"
cl020506098;"Moulin de Cantiers : devis, élévation, coupe et plans";"HAZON Michel-Barthélemy";;"RF 50700, Recto";"Département des Arts graphiques"
cl020535822;"Machines à élever l'eau, et moulin à eau.";"SCOTIN Gérard, le Vieux";1673;"5822 C/ Recto";"Département des Arts graphiques"
cl020548676;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"18113 LR/ Recto; 18615; vol.8";"Département des Arts graphiques"
cl020562537;"Paysage avec l'église de Rijnsburg et un moulin";"THIER Bernhard Heinrich";;"542 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020568151;"Veuë du Moulin, et du Paisage de Tanlai.";"SILVESTRE Israël";;"31497 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020575621;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"L 91 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020624643;"Notes manuscrites et esquisse vraisemblablement pour un moulin";"ANONYME XVIIè s";;"807 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010062158;"Paysage fluvial avec moulin et château en ruines";"Goyen, Jan van ; Pays-Bas";1644;"INV 1304; MR 728";"Département des Peintures"
cl010062679;"Cours d’eau en Hollande avec barque et moulin";"Jongkind, Johan Barthold ; Pays-Bas";1877;"RF 1961 53";"Département des Peintures"
cl020006648;"Dans une vaste plaine, deux bourgades et un moulin";"Scorza, Sinibaldo";;"INV 9558, Recto; NIII 16052; MA 12520; vol.4, p.449";"Département des Arts graphiques"
cl020025076;"Chevaux dételés au pied d'une butte surmontée d'un moulin";"Jongkind, Johan Barthold";;"RF 11636, 8; vol.23, p.177";"Département des Arts graphiques"
cl020108124;"Vieux moulin à eau, à moitié ruiné, entouré d'arbres";"WATERLOO Anthonie";;"INV 23235, Recto; NIII 8853; MA 8359; Hollandais H 886; vol.9, p.448";"Département des Arts graphiques"
cl020213371;"Paysage avec une église et un moulin à vent";"LARRIEU Pierre";;"INV 27556, Recto; NIII 29474; MA 12644; vol.11, p.314";"Département des Arts graphiques"
cl020219428;"Vue sur un canal ; deux paysages avec un moulin";"Jongkind, Johan Barthold";;"RF 10866, 26; vol.23, p.105";"Département des Arts graphiques"
cl020525611;"Moulin à eau et pont de bois rustique (1841)";"BLERY Eugène";1840;"9556 C/ Recto; 12004";"Département des Arts graphiques"
cl020525814;"Moulin à eau et pont de bois rustique (1841)";"BLERY Eugène";1840;"9556 G/ Recto; 12004";"Département des Arts graphiques"
cl020017262;"Berger au bord d'un lac près d'un moulin fortifié";"Gellée, Claude";"Vers 1645";"RF 4591, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020025626;"Plaine avec un moulin et arbre au premier plan";"Lépine, Stanislas";;"RF 11870, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020031819;"Vue panoramique d'une plaine avec un moulin à vent";"Rembrandt, Harmensz. van Rijn";;"RF 29735, Recto; Hollandais H 1203.18; vol.26, p.102";"Département des Arts graphiques"
cl020033494;"Moulin à eau dans une forêt, avec des paysans";"Desfriches, Aignan Thomas";1776;"RF 30275, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020033495;"Moulin sur une retenue d'eau, avec de nombreux personnages";"Desfriches, Aignan Thomas";1780;"RF 30276, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020038445;"Paysage lacustre avec un moulin à flanc de montagne";"SILVESTRE l'un des";;"RF 36672, Recto; vol.28, p.202";"Département des Arts graphiques"
cl020107421;"Paysage avec un moulin et des églises au loin";"Goyen, Jan van";;"INV 22614, Recto; NIII 8594; MA 8115; MA 8118; Hollandais H 308; vol.9, p.341";"Département des Arts graphiques"
cl020124310;"Vue d'un hameau dominant une plaine, avec un moulin";"VERNIER Emile Louis";;"RF 16137, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020132555;"Etang avec sur la rive un moulin à vent";"Boudin, Eugène";;"RF 22683, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020219451;"Paysage avec un moulin ; petite maison dans un paysage";"Jongkind, Johan Barthold";;"RF 10866, 49; vol.23, p.105";"Département des Arts graphiques"
cl020526657;"Paysage. Une rivière et un moulin à trois roues";"CAYLUS Anne Claude Philippe Comte de";;"117 C/ Recto";"Département des Arts graphiques"
cl020577501;"Du Moulin en habit de paysan dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/254 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020030128;"Moulin et conduite d'eau dans un paysage de maquis";"DAUBIGNY Jean";;"RF 14345, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020125087;"Quai dominé par un moulin à vent, en Hollande";"Boudin, Eugène";;"RF 16867, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020128651;"Moulin à vent et village, au delà d'une mare";"Boudin, Eugène";;"RF 19604, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020131362;"Rivière avec sur la rive un moulin à vent";"Boudin, Eugène";;"RF 21710, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020013560;"Vue d'une forteresse dominant un moulin, et une pièce d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34529, Recto; NIII 29132; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020023008;"Moulin à vent et baraque au bord de la mer";"Jongkind, Johan Barthold";;"RF 10980, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020109906;"Vue d'une église avec un moulin, au milieu d'une forêt";"CONINXLOO Gillis II van";"Vers 1600";"INV 19764, Recto; NIII 28103; MA 12631; Flamands F 1683; vol.8, p.242";"Département des Arts graphiques"
cl020125955;"Rivière passant devant un village avec un moulin à vent";"Boudin, Eugène";;"RF 17555, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020129730;"Bateaux sur l'eau, et au fond, un moulin à vent";"Boudin, Eugène";;"RF 20458, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020219456;"Figures, paysage avec un moulin, chèvre, femme à sa fenêtre,...";"Jongkind, Johan Barthold";;"RF 10867, 4; vol.23, p.105";"Département des Arts graphiques"
cl020617196;"Il resemble a un homme comme un moulin a vent";Anonyme;"vers 1657/1665";"L 290 LR/58 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020011070;"Vue d'un moulin à eau dans un paysage de colline";"CALLOT Jacques";;"INV 25065, Recto; NIII 15535; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020039748;"Moulin de boulanger, de la maison du labyrinthe, à Pompéï";"GESLIN Jean Charles";1844;"RF 31984, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020105848;"Combat de cavaliers sur un terrain dominé par un moulin";"Vrancx, Sebastiaen";;"INV 21353, Recto; NIII 27803; MA 12628; Flamands F 1387; vol.9, p.114";"Département des Arts graphiques"
cl020128995;"Vue d'un étang avec, au loin, un moulin à vent";"Boudin, Eugène";;"RF 19883, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020558470;"Le moulin à eau pour 'Diverse vedute designate in Fiorenza'";"CALLOT Jacques";;"26209 LR/ Recto; 1188; vol.8, p.30";"Département des Arts graphiques"
cl020562555;"Paysage avec le Maredijkmolen (?) et deux autres moulins à vent à l'arrière-plan";"THIER Bernhard Heinrich";;"560 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020107890;"Le moulin, près de la porte dite Bergpoort, à Deventer";"Ruisdael, Jacob Isaacksz van";;"INV 23014, Recto; NIII 8847; MA 8353; Hollandais H 671; vol.9, p.411";"Département des Arts graphiques"
cl020128647;"Moulin à vent dominant un village au fond d'une plaine";"Boudin, Eugène";;"RF 19600, Recto; vol.24, p.272";"Département des Arts graphiques"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl020013520;"Moulin à vent sur un tertre, et paysans au premier plan";"Desfriches, Aignan Thomas";;"INV 34490, Recto; NIII 28868; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020025047;"Paysage avec un moulin à vent dans les environs de Boulogne";"ANONYME FRANCAIS XIXè s";;"RF 11635, 9; vol.23, p.177";"Département des Arts graphiques"
cl020030180;"Maisons dans la campagne à côté d'un moulin sur une terrasse";"ANONYME FRANCAIS XVIIIè s";;"RF 14372, Recto; vol.23, p.427";"Département des Arts graphiques"
cl010059956;"Paysage d'hiver avec moulin, patineurs et cheval attelé à un traîneau";"Ostade, Isaack van ; Pays-Bas";1644;"MI 952";"Département des Peintures"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl020027810;"Deux hommes passant sur un pont avec un moulin à roue";"Valenciennes, Pierre de";;"RF 13076, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020201074;"Paysage avec un moulin, une maison entourée d'arbres et des personnages";"MAITRE DES PAYSAGES KRESS";;"INV 11041, Recto; NIII 4178; MA 3951; vol.5, p.221";"Département des Arts graphiques"
cl020030192;"Vue d'un village dans les montagnes avec un moulin au premier plan.";"DAUBIGNY Jean";;"RF 14380, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020128333;"Moulin à vent dominant le fond d'une baie avec des barques échouées";"Boudin, Eugène";;"RF 19349, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020619011;"Vue de l'île des Rochers, du moulin hollandais et bois des Tombeaux";Anonyme;;"L 399 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020005152;"Figures cheminant vers un moulin près d'un pont, dans un paysage montagneux";"CARRACCI Ecole des";;"INV 8189, Recto; NIII 23995; MA 12591; vol.4, p.224";"Département des Arts graphiques"
cl020013865;"Village dans un paysage avec un moulin à vent et des chaumières";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34812, Recto; NIII 30390; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020114524;"Etude d'un Christ en croix, d'un bateau, d'un moulin, et d'un personnage";"DELAUNAY Elie";;"RF 1899, 38; vol.19, p.159";"Département des Arts graphiques"
cl020229326;"Vue d'un village avec un moulin et une barque au premier plan";"COTTET Charles";;"RF 39292, Recto; LUX 208.D; vol.29, p.26";"Département des Arts graphiques"
cl020005326;"Baigneurs, homme sur une barque dans un paysage montagneux, avec un moulin";"Grimaldi, Giovanni Francesco";;"INV 8349, Recto; NIII 6212; MA 5776; vol.4, p.250";"Département des Arts graphiques"
cl020007949;"Paysage avec des bâtiments de ferme et un moulin près d'une rivière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5584, Recto; NIII 25431; MA 12605; vol.3, p.153";"Département des Arts graphiques"
cl020013872;"Bâtisse en ruines au bord d'un canal, avec un moulin au loin";"ANONYME FRANCAIS XVIIIè s";;"INV 34819, Recto; NIII 30398; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020221767;"Rivière contournant une langue de terre sur laquelle se dresse un moulin";CRUNIE;;"RF 24091, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020582323;"Marche du Dom Quichotte moderne pour la deffence du Moulin des Abus";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020528102;"Pressoir à huile de lin. Moulin à huile de lin. Moulin à huile de sésame. Fourneau à torréfier la graine de sésame. Four à poulets de Louqsor";"DEBUIGNE Louis-Alexandre";;"5056 C/ Recto";"Département des Arts graphiques"
cl020526059;"Inscription relative à une fondation faite par Denis du Moulin, évêque de Paris.";"BOUCHER DE VILLIERS";;"1507 C/ Recto";"Département des Arts graphiques"
cl020025139;"Croquis de bateaux et détails ; visage, de profil ; ailes de moulin à vent";"Jongkind, Johan Barthold";;"RF 11637, 6; vol.23, p.177";"Département des Arts graphiques"
cl010057787;"Vue du moulin de Barbaste, à une lieue de Nérac, sur la route des Landes. Henri IV et son meunier.";"Duperreux, Alexandre Louis Robert Millin ; France";1816;"RF 1953 2; Inv. DP.98.1.1";"Département des Peintures"
cl020005062;"Paysage d'hiver avec un moulin, trois figures en manteau sous un arbre gelé";"CARRACCI Ecole des";;"INV 8099, Recto; NIII 5558; MA 5182; vol.4, p.210";"Département des Arts graphiques"
cl020005086;"Paysage de campagne, avec un moulin et une cité en bord de mer";"CARRACCI Ecole des";;"INV 8123, Recto; NIII 15901; MA 12519; Inventaire italien, t. VII Q 824; vol.4, p.214";"Département des Arts graphiques"
cl020023174;"Au bord d'une rivière ou de la mer, à droite, moulin à vent";"Jongkind, Johan Barthold";1868;"RF 11106, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020228430;"Barques sur une rivière, avec un moulin et des habitations sur la berge";"Goyen, Jan van";;"RF 29050, Recto; Hollandais H 314.-1; vol.25, p.445";"Département des Arts graphiques"
cl020024619;"Une séduction en Hollande";"PILLE Charles Henri";;"RF 11473, 17; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020031615;"Portrait de Louis Fernando, directeur de cirque";"Toulouse-Lautrec, Henri de";1888;"RF 29556, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020022989;"Route dans un village, parallèle à un canal dominé par un moulin à vent";"Jongkind, Johan Barthold";;"RF 10967, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020108552;"Paysage vallonné avec une petite maison et un moulin à eau, et des moissons";"Dürer, Albrecht";;"INV 18596, Recto; NIII 17783; MA 12534; Allemands A 145; vol.8, p.21";"Département des Arts graphiques"
cl020526714;"Deux hommes sont appuyés sur le parapet d'un pont. Dans le fond, un moulin";"CAYLUS Anne Claude Philippe Comte de";;"174 C/ Recto";"Département des Arts graphiques"
cl020525009;"Le 4 décembre, conférence de deux empereurs au bivouac, près du moulin de Sarusehitz ???";"Baltard, Louis Pierre";;"1866 C/ Recto";"Département des Arts graphiques"
cl020535726;"Charrue. Machine à battre les grains. Machine à blanchir le riz. Moulin à farine";"SAINT-MORIEN de";;"5064 C/ Recto";"Département des Arts graphiques"
cl020574024;"Aérostat : arrivée du globe de La Muette au moulin de Croulebarde (Butte au Cailles)";"ANONYME FRANCAIS";;"24188 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020526723;"Paysage sans figure. Maisons rustiques et moulin à eau au pied d'une masse de rochers";"CAYLUS Anne Claude Philippe Comte de";;"183 C/ Recto";"Département des Arts graphiques"
cl020108357;"Vue d'un moulin à double roue à aube, en bois, sur les bords d'un canal";"VERSCHURING Hendrik";;"INV 23453, Recto; NIII 31052; Hollandais H 843; vol.9, p.485";"Département des Arts graphiques"
cl020523497;"Crosse, boucle et anneau de Denis du Moulin, évêque de Paris, trouvés dans son cerceuil.";Anonyme;;"1506 C/ Recto";"Département des Arts graphiques"
cl020525150;"Le taillandier. Moulin à plâtre. Atelier où l'on brûle le café. Le fabricant de maroquin";"Baltard, Louis Pierre";;"5081 C/ Recto";"Département des Arts graphiques"
cl020589398;"Au premier plan, un moulin à eau ; au fond, une montagne abrupte surmontée d'une croix";"Le Clerc, Sébastien";;"L 83 LR/1710 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020512901;"Enfance de l'artiste - L'Académie Julian - Dans Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 1";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl020023030;"Maison près d'une pièce d'eau";"Jongkind, Johan Barthold";1861;"RF 10994, Verso; vol.23, p.115";"Département des Arts graphiques"
cl020510809;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2000, Recto; Inventaire Autographes C 2000";"Département des Arts graphiques"
cl020509976;"31 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1141, Recto; Inventaire Autographes C 1141";"Département des Arts graphiques"
cl020120600;"Paysage des environs de Saint-André-du-Morvan";"Corot, Jean-Baptiste Camille";;"RF 8863, Verso; vol.22, p.307";"Département des Arts graphiques"
cl020589385;"Un gros moulin à eau, dont on ne voit pas la roue, occupe le milieu de l'image ; tout autour, des bois";"Le Clerc, Sébastien";;"L 83 LR/1697 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020016703;"Le four à plâtre";"Cézanne, Paul";"vers 1890/1894";"RF 4031, Recto; vol.20, p.163";"Département des Arts graphiques"
cl010102769;"Cafetière marabout";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627115;"Plaque de réemploi. Gravure ancienne très effacée. Sujet illisible";INCONNU;;"11200 C/ Verso";"Département des Arts graphiques"
cl010062009;"« Un Moulin à sucre tourné par l’eau avec les fours où on cuit le liquide de la canne dont on fait le sucre », au Brésil";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1724; B 296";"Département des Peintures"
cl020043110;"Intérieur de café avec un musicien jouant devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043106;"Homme se penchant au-dessus d'une femme étendue";"STEINLEN Théophile Alexandre";;"RF 34407, Recto; vol.27, p.412";"Département des Arts graphiques"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl020011164;"Un homme nu, debout, semblant s'essuyer l'épaule";"CALLOT Jacques";;"INV 25092.TER, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020589422;"Changer un cercle en un carré de même superficie : sous la figure, légèrement sur la droite, un moulin à vent sur un soubassement circulaire en pierre, et quelques maisons";"Le Clerc, Sébastien";;"L 83 LR/1734 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010053808;"Saint Jacques";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 543; LP 7449";"Département des Peintures"
cl010059719;"Paysage aux moulins à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 2547";"Département des Peintures"
cl020107282;"Neuf petits amours jouant";"Bloemaert, Abraham";;"INV 22499, Recto; NIII 27638; MA 12626; Hollandais H 100; vol.9, p.320";"Département des Arts graphiques"
cl020557791;"Paysage au pont et au pigeonnier";"LAURENT Pierre François";;"25545 LR/ Recto; 19313/30; vol.8, p.29";"Département des Arts graphiques"
cl020568358;"Le Pont";"LAURENT Pierre François";;"31821 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010102729;"Plateau (voir TH 1223 pour l'écuelle)";"Manufacture de Sèvres";1778;"TH 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl010116306;"Verdure avec un combat de coqs";"Manufacture d'Aubusson ; Dumons, Jean Joseph, dit Dumons de Tulle";"1730 / 1800  (XVIIIe siècle)";"OAR 3; CCP Baden : n° 94.";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl020120532;"Paysage avec un cavalier, de dos, tenant une lance avec étendard";"Corot, Jean-Baptiste Camille";1872;"RF 8820, Recto; vol.22, p.297";"Département des Arts graphiques"
cl020209739;"Paysage : borg d'un étang, avec arbres et personnages";"Pillement, Jean";;"INV 32405, Recto; NIII 14232; MA 11477; Inv. français, t. XIII B 1326; vol.13, p.240";"Département des Arts graphiques"
cl020548845;"Vue des environs d'Orléans";"BASAN Pierre François";;"18292 LR/ Recto; 18764; vol.8, p.40";"Département des Arts graphiques"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl020109466;"Le siège d'Yprès ; juin 1744";"Van Blarenberghe, Louis Nicolas";1783;"INV 19346, Recto; NIII 31646; Inventaire Soulié S 2228; vol.8, p.168";"Département des Arts graphiques"
cl010100681;"Paire de couteaux à cran d'arrêt";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
