ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616098;"Le combat des rats et des belettes";"CHEDEL Pierre Quentin";1755;"L 392 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616117;"Le pot de terre et le pot de fer";"CHEDEL Pierre Quentin";1755;"L 392 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616124;"La montagne qui accouche";"CHEDEL Pierre Quentin";1755;"L 392 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616130;"Le lièvre et la perdrix";"CHEDEL Pierre Quentin";1755;"L 392 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616131;"L'aigle et le hibou";"CHEDEL Pierre Quentin";1755;"L 392 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616139;"Le cochet, le chat et le souriceau";"CHEDEL Pierre Quentin";1755;"L 392 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616144;"Le lièvre et la tortue";"CHEDEL Pierre Quentin";1755;"L 392 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616147;"Le soleil et les grenouilles";"CHEDEL Pierre Quentin";1755;"L 392 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616149;"Le lion malade et le renard";"CHEDEL Pierre Quentin";1755;"L 392 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616159;"Le héron";"CHEDEL Pierre Quentin";1756;"L 393 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616170;"La tête et la queue du serpent";"CHEDEL Pierre Quentin";1756;"L 393 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616178;"Le rat et l'huître";"CHEDEL Pierre Quentin";1756;"L 393 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616190;"Le chat et le rat";"CHEDEL Pierre Quentin";1756;"L 393 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616197;"Les deux pigeons";"CHEDEL Pierre Quentin";1756;"L 393 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616216;"Le milan et le rossignol";"CHEDEL Pierre Quentin";1756;"L 393 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616222;"La tortue et les deux canards";"CHEDEL Pierre Quentin";1759;"L 394 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616223;"Les poissons et le cormoran";"CHEDEL Pierre Quentin";1759;"L 394 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616226;"La perdrix et les coqs";"CHEDEL Pierre Quentin";1759;"L 394 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616227;"Le chien à qui on a coupé les oreilles";"CHEDEL Pierre Quentin";1759;"L 394 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616244;"Les souris et le chat-huant";"CHEDEL Pierre Quentin";1759;"L 394 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616255;"L'écrevisse et sa fille";"CHEDEL Pierre Quentin";1759;"L 394 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616256;"L'aigle et la pie";"CHEDEL Pierre Quentin";1759;"L 394 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616259;"Le renard, les mouches et le hérisson";"CHEDEL Pierre Quentin";1759;"L 394 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616266;"Le singe";"CHEDEL Pierre Quentin";1759;"L 394 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616271;"Le soleil et les grenouilles";"CHEDEL Pierre Quentin";1759;"L 394 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616272;"La ligue des rats";"CHEDEL Pierre Quentin";1759;"L 394 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
