ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027347;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020028523;Arbres;"Leprince, Auguste-Xavier";;"RF 13657, 23; vol.23, p.383";"Département des Arts graphiques"
cl020028638;"Etudes de personnages au Havre";"Leprince, Auguste-Xavier";;"RF 13659, 23; vol.23, p.383";"Département des Arts graphiques"
cl020028742;"Tour dans un parc, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 23; vol.23, p.384";"Département des Arts graphiques"
cl020217810;"Trois études d'arabes et tête d'homme";"Delacroix, Eugène";;"RF 10065, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217812;"Poignées d'armes arabes";"Delacroix, Eugène";"Vers 1820";"RF 10067, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217817;"Deux arabes enlacés et croquis divers";"Delacroix, Eugène";;"RF 10072, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020217819;"Etudes d'arabes et détails d'architecture";"Delacroix, Eugène";;"RF 10074, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020218562;"Paysage à Cortone avec l'église San Domenico ?";"Drolling, Michel-Martin";;"RF 10743, 23; vol.23, p.92";"Département des Arts graphiques"
cl020219061;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 23; vol.23, p.94";"Département des Arts graphiques"
cl020219344;"Vue d'une place à Chartres";"HARPIGNIES Henri";;"RF 10836, 23; vol.23, p.102";"Département des Arts graphiques"
cl020011017;"Samson combattant le lion";"Bourdon, Sébastien";;"INV 25016, Recto; NIII 29477; MA 12644; vol.10, p.231";"Département des Arts graphiques"
cl020572782;"Les noces de Cana";"Beham, Hans Sebald";;"L 26 LR/80 Recto; 97";"Département des Arts graphiques"
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung, Grien";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands A 39; vol.8, p.30";"Département des Arts graphiques"
cl020230509;"Un cavalier entouré de personnages, et trois croquis de figures";"Carpeaux, Jean-Baptiste";;"RF 41290, 31; vol.31, p.32";"Département des Arts graphiques"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl020037387;"Paysage maritime à Martigues";"Ziem, Félix";1862;"RF 36088, 10; vol.28, p.146";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl010052429;"stèle cintrée";;-97;"IM 3369";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl020011007;"L'Ange apparaissant à Manoah et à sa femme";"Bourdon, Sébastien";;"INV 25006, Recto; NIII 10541; MA 9715; vol.10, p.230";"Département des Arts graphiques"
cl020537979;Paysage;"ALTDORFER Albrecht";;"26 DR/ Recto; 4282; vol.1, p.2";"Département des Arts graphiques"
cl020125998;"Six bretons debout";"Boudin, Eugène";;"RF 17591, Recto; vol.24, p.195";"Département des Arts graphiques"
cl020145671;"Paysage de falaise surmontée d'une tombe avec une croix";"Benouville, Achille";;"RF 38863, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010353841;figurine;;;"CA 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010354826;œnochoé;;;"LL 286; N 2508";"Département des Antiquités grecques, étrusques et romaines"
cl020121744;"Note manuscrite en anglais, brouillon de lettre";"Delacroix, Eugène";;"RF 9146, 43; vol.22, p.354";"Département des Arts graphiques"
cl010012837;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 23";"Département des Antiquités égyptiennes"
cl010013591;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14420 23";"Département des Antiquités égyptiennes"
cl010014649;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 23";"Département des Antiquités égyptiennes"
cl010019826;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 23";"Département des Antiquités égyptiennes"
cl010025738;burin;;"-3100 / -2900  (Ière dynastie)";"E 16660 23";"Département des Antiquités égyptiennes"
cl010034801;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 23";"Département des Antiquités égyptiennes"
cl010061717;"L'Adoration des mages";"Anonyme ; Pays-Bas";"1400 / 1500  (XVe siècle)";"DL 1973 23";"Département des Peintures"
cl010061943;"L'Étude et le Génie dévoilent l'antique Égypte à la Grèce, esquisse";"Picot, François Édouard ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1984 23";"Département des Peintures"
cl010065678;"Deux chiens de chasse liés à une souche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1994 23";"Département des Peintures"
cl010066581;"Le bac";"Troyon, Constant ; France";1853;"RF 1962 23";"Département des Peintures"
cl010067351;"Les Divertissements champêtres : La Comédie burlesque";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 23";"Département des Peintures"
cl010079282;"hampe de flèche";;;"AF 23 2";"Département des Antiquités égyptiennes"
cl010079325;"hampe de flèche";;;"AF 23 1";"Département des Antiquités égyptiennes"
cl010090033;"Émile Deschamps";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090034;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";1829;"DA 23 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090039;Pouqueville;"David D'Angers, Pierre-Jean ; France";1828;"DA 23 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090041;"Constance de Salm";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109180;"Fragment de l'aile d'une assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112898;"Coupe en forme de bassin à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208859;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209019;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213925;"Rasoir du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214069;"Paire de tire-bottes en acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288634;coupe;;;"AO 7515 .23";"Département des Antiquités grecques, étrusques et romaines"
cl010316753;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/23";"Département des Arts de l'Islam"
cl010319743;"Bord de gobelet à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 490/23";"Département des Arts de l'Islam"
cl010320915;"Fond de coupe";;"1200 / 1300  (XIIIe siècle [?])";"MAO 489/23";"Département des Arts de l'Islam"
cl010329773;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/23";"Département des Arts de l'Islam"
cl010342526;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 23/1987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010363932;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 23";"Département des Antiquités égyptiennes"
cl010387960;vase;;;"AO 19689 23";"Département des Antiquités orientales"
cl010395072;vase;;;"AO 19691 23";"Département des Antiquités orientales"
cl010426027;statue;;;"AM 1357 23";"Département des Antiquités orientales"
cl010500005;Tesson;;;"MAO 575/23";"Département des Arts de l'Islam"
cl020504267;"Animal se dirigeant vers la droite";"POMPON François";;"RF 49927, 23";"Département des Arts graphiques"
cl020504615;"Page de grammaire japonaise : le wa-wo";"SOMM Henry";;"RF 44314, 23";"Département des Arts graphiques"
cl020505013;"Annotations manuscrites";"SIGNAC Paul";;"RF 50857, 23";"Département des Arts graphiques"
cl020507137;"Un objet d'art cubique orné de volutes";"Isabey, Eugène";1847;"RF 51738, 23";"Département des Arts graphiques"
cl020514660;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 23";"Département des Arts graphiques"
cl020573120;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 23";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020573599;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 23";"Département des Arts graphiques"
cl020573699;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 23";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020574416;"Etude pour une composition de groupe";"DENIS Maurice";1920/1921;"RF 54567, 23";"Département des Arts graphiques"
cl020574646;"Croquis : deux rondins de bois reliés par une corde";"DENIS Maurice";1928;"RF 54578, 23";"Département des Arts graphiques"
cl020576396;"Croquis d'un tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 23";"Département des Arts graphiques"
cl020031441;"Rue dans une ville ; six paysans autour d'une table";"Girardet, Karl";;"RF 29388, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020538398;"Le Christ et trois soldats";"ANONYME XVè s";;"7348 LR/ Recto; 5652; vol.6, p.11";"Département des Arts graphiques"
cl020013657;"Kamtchadal en habit de cérémonie";"Le Prince, Jean-Baptiste";;"INV 34612, Recto; NIII 29574; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020145789;"Jeune femme debout, de dos, de trois quarts à gauche";"WATTEAU François Louis Joseph";;"RF 38959, Recto; vol.30, p.172";"Département des Arts graphiques"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010054078;Pietà;"Zenale, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"RF 1958 23";"Département des Peintures"
cl010063883;"Silène et faunes avec des bacchantes";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 23";"Département des Peintures"
cl010064709;"Portrait des enfants d’Ascoyghe Boucherett, dit auparavant à tort Les Enfants de John Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";"1799 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1975 23";"Département des Peintures"
cl010065541;"Le Dessert de gaufrettes";"Baugin, Lubin ; France";"vers 1631";"RF 1954 23";"Département des Peintures"
cl010066017;"Deux sphinx";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 23";"Département des Peintures"
cl010066898;"Charles et Ubalde dans le jardin d'Armide";"Passeri, Giuseppe ; Italie";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1997 23";"Département des Peintures"
cl010067394;"La Philosophie (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 23";"Département des Peintures"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110578;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010210623;"Nécessaire de Marie-Antoinette";;"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250290;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 23 .b";"Département des Antiquités grecques, étrusques et romaines"
cl010315139;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/23";"Département des Arts de l'Islam"
cl010315200;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/23";"Département des Arts de l'Islam"
cl010315265;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/23";"Département des Arts de l'Islam"
cl010321399;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/23";"Département des Arts de l'Islam"
cl010321449;Tesson;;;"MAO 691/23";"Département des Arts de l'Islam"
cl010321643;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/23";"Département des Arts de l'Islam"
cl010330039;"Fragment d'anse de petit pichet";;;"OA 7735/23";"Département des Arts de l'Islam"
cl010330173;"Base de plat à décor rayonnant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7871/23";"Département des Arts de l'Islam"
cl010330361;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/23";"Département des Arts de l'Islam"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010360799;poids;;;"AO 12106 23";"Département des Antiquités orientales"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375627;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 23";"Département des Antiquités égyptiennes"
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
cl010434061;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 23";"Département des Antiquités orientales"
cl010443595;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 23";"Département des Antiquités orientales"
cl010455738;"Étude d'après le monument du comte de Pembroke à l'abbaye de Westminster";"Delacroix, Eugène";1825;"MD 2008-23";"Musée national Eugène-Delacroix"
cl010510512;"pointe de flèche";;;"AO 19023 23";"Département des Antiquités orientales"
cl010511578;tessère;;"-247 / 224  (Parthe)";"SB 4272 23";"Département des Antiquités orientales"
cl020504155;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 23";"Département des Arts graphiques"
cl020506525;"Etudes de figures";"FORTUNY Mariano";;"RF 29852, 23";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020507114;"Notes manuscrites";"Isabey, Eugène";;"RF 51737, 23";"Département des Arts graphiques"
cl020507240;"Plan d'un jardin ; plan d'une maison ; élévation d'un édifice";"Isabey, Eugène";;"RF 51741, 23";"Département des Arts graphiques"
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl020512936;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 23";"Département des Arts graphiques"
cl020514131;"Elévation d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 23";"Département des Arts graphiques"
cl020514144;"Esquisse de paysage et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 23";"Département des Arts graphiques"
cl020527421;"La Vierge portant l'Enfant Jésus ; saint Joseph et le petit saint Jean";"CHENAY Paul";;"23 C/ Recto";"Département des Arts graphiques"
cl020573178;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 23";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020574331;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 23";"Département des Arts graphiques"
cl020574556;"Plan d'eau à Douilly";"DENIS Maurice";1928;"RF 54577, 23";"Département des Arts graphiques"
cl020574701;"Promeneurs dans la forêt de Sénart";"DENIS Maurice";1934;"RF 54580, 23";"Département des Arts graphiques"
cl020574961;"Etude d'après l'Autoportrait de Poussin";"DENIS Maurice";1921;"RF 54574, 23";"Département des Arts graphiques"
cl020575000;"Annotations de couleurs se rapportant au folio 20 recto";"DENIS Maurice";1939/1940;"RF 54582, 23";"Département des Arts graphiques"
cl020575055;"Paysage avec une tour";"DENIS Maurice";1941/1942;"RF 54584, 23";"Département des Arts graphiques"
cl020609776;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 23";"Département des Arts graphiques"
cl020627829;Untitled;"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 23";"Département des Arts graphiques"
cl010016095;"serviteur funéraire";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 2684 23";"Département des Antiquités égyptiennes"
cl010020444;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 23";"Département des Antiquités égyptiennes"
cl010020469;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 23";"Département des Antiquités égyptiennes"
cl010035012;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 23";"Département des Antiquités égyptiennes"
cl010059765;"La petite mendiante rousse";"Deroy, Émile ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 23";"Département des Peintures"
cl010059838;"Écluse sur la rivière Stour à Flatford Mill (Suffolk)";"Constable, John ; Grande-Bretagne";"vers 1812";"RF 1937 23";"Département des Peintures"
cl010064325;"Panier de grenades, pêches et raisins";"Linard, Jacques ; France";"1643 / 1644  (2e quart du XVIIe siècle)";"RF 1982 23";"Département des Peintures"
cl010065378;"L'Adoration des Mages";"Tassel, Jean ; France";"vers 1640";"RF 1952 23";"Département des Peintures"
cl010065694;"Jupiter s’introduisant dans la chambre de Danaé";"Wtewael, Joachim ; Pays-Bas";"1595 / 1605  (4e quart du XVIe siècle)";"RF 1979 23";"Département des Peintures"
cl010066982;"Le Temps brise les armes de l'Amour";"Anonyme ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"RF 1998 23";"Département des Peintures"
cl010067389;"Copiste dans une galerie du Louvre, ou Vue de la Grande Galerie du Louvre";"Sénave, Jacques Albert ; France";"1793 / 1804  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2006 23";"Département des Peintures"
cl010075865;"Marie Stuart protestant de son innocence à la lecture de sa condamnation à mort";"Hayez, Francisco ; Italie";1832;"RF 2012 23";"Département des Peintures"
cl010079281;"hampe de flèche";;;"AF 23 4";"Département des Antiquités égyptiennes"
cl010090035;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 23 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090036;"Adrien Godefroy";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 23 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090038;"Léon Pallière";"David D'Angers, Pierre-Jean ; France";1815;"DA 23 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214011;"Passoire à thé du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214148;"Soucoupe ""Cophte"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010250235;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 23.a";"Département des Antiquités grecques, étrusques et romaines"
cl010315053;"Fragment de panse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 325/23";"Département des Arts de l'Islam"
cl010315239;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/23";"Département des Arts de l'Islam"
cl010319449;Coupelle;;;"MAO 2083/23";"Département des Arts de l'Islam"
cl010320356;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/23";"Département des Arts de l'Islam"
cl010323370;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/23";"Département des Arts de l'Islam"
cl010348744;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348819;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 23";"Département des Antiquités grecques, étrusques et romaines"
cl010352593;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010358378;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 23";"Département des Antiquités orientales"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010394632;vase;;;"AO 19690 23";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010424641;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 23";"Département des Antiquités orientales"
cl010428110;"Grande paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455758;"Paysage avec tours en ruine";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-23";"Musée national Eugène-Delacroix"
cl010455773;"Portrait de Delacroix";"Masson, Alphonse";"vers 1854";"MD 2002-23";"Musée national Eugène-Delacroix"
cl010456247;"Carnet ""couleurs livrées par Mr Haro"" dit Carnet ""de Saint-Sulpice""";Anonyme;"vers 1858";"MD 1997-23";"Musée national Eugène-Delacroix"
cl010456338;"Lettre autographe signée Maurice Denis à André Joubin, Le Prieuré Saint-Germain-en-Laye, 27 mars";"Denis, Maurice";1929;"MD 2005-23";"Musée national Eugène-Delacroix"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010491224;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503916;"Costume de grand maître des cérémonies";"ISABEY Jean-Baptiste";1804;"REC 23, Recto";"Département des Arts graphiques"
cl020504278;"Etudes d'hippopotame";"POMPON François";;"RF 49928, 23";"Département des Arts graphiques"
cl020504402;"Etudes de motifs décoratifs";"POMPON François";;"RF 49926, 23";"Département des Arts graphiques"
cl020504830;"Ligne de crête d'une montagne";"DELAUNAY Elie";;"RF 1893, 23";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020507033;"Plan d'un édifice et de son jardin";"Isabey, Eugène";;"RF 51734, 23";"Département des Arts graphiques"
cl020507310;"Trois femmes en costume traditionnel ; reprise de leur coiffe";"Isabey, Eugène";;"RF 51745, 23";"Département des Arts graphiques"
cl020507363;"Tour d'escalier et corps de logis d'un édifice Renaissance, à Dinan";"Isabey, Eugène";1870;"RF 51742, 23";"Département des Arts graphiques"
cl020513740;"Intérieur d'église bretonne";"BOUGUEREAU William";"vers 1869";"RF 52749, 23";"Département des Arts graphiques"
cl020514721;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 23";"Département des Arts graphiques"
cl020514785;"Etudes : portraits, femmes et enfant, scènes rurales ; annotations";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 23";"Département des Arts graphiques"
cl020573437;"Etude de bébé";"DENIS Maurice";1910;"RF 54557, 23";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl020573647;"Etude de jeune garçon et tête de bébé";"DENIS Maurice";1916;"RF 54562, 23";"Département des Arts graphiques"
cl020574748;"Buste de jeune fille";"DENIS Maurice";1939/1940;"RF 54581, 23";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020575094;"Vue d'une voûte";"DENIS Maurice";1942;"RF 54585, 23";"Département des Arts graphiques"
cl020590518;Pietà;"Rude, Sophie";;"RF 54940, 23";"Département des Arts graphiques"
cl020590659;"Croquis d'anges et de fleur";"LELU Pierre";"Vers 1777";"RF 54943, 23";"Département des Arts graphiques"
cl020625802;"Vue de la chapelle d'une église de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 23";"Département des Arts graphiques"
cl020124016;"Portrait d'Harmand David";"Levy, Émile";1859;"RF 15925, Recto; vol.24, p.81";"Département des Arts graphiques"
cl010123529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22221; MDP XVII 23; AS 15373 23";"Département des Antiquités orientales"
