ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150196;"plaquette ; os travaillé";;;"AO 25497 D";"Département des Antiquités orientales"
cl010150205;perle;;;"AO 25503; J.36 / 4050.475.3.29";"Département des Antiquités orientales"
cl010150208;lame;;;"AO 25506; J.32 / 4.c.70 / 184";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010150210;hache;;;"AO 25508; J.33 / MII.3.49.277";"Département des Antiquités orientales"
cl010150214;vase;;"-1550 / -1150  (Bronze récent)";"AO 25511; J.32 - 4.a.18 - 63";"Département des Antiquités orientales"
cl010150226;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25523; J.32 / 39-5 / 115";"Département des Antiquités orientales"
cl010150227;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25524; J.33 / 44-22";"Département des Antiquités orientales"
cl010150231;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25528; J.33 / 3.74 / 288";"Département des Antiquités orientales"
cl010150232;vase;;;"AO 25529; J.32 / 24.c.10 / 1420";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
cl010152571;vase;;"-1550 / -1150  (Bronze récent)";"AO 28299; J.32 - 4.a.11 - 56";"Département des Antiquités orientales"
cl010152573;vase;;"-1550 / -1150  (Bronze récent)";"AO 28300; J.32 - 4.a.20 - 65";"Département des Antiquités orientales"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010152581;vase;;"-3300 / -1150  (Bronze)";"AO 28308";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
cl010152595;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 B; J.36.4662.461.4.04";"Département des Antiquités orientales"
cl010152596;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 A";"Département des Antiquités orientales"
cl010152597;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 B";"Département des Antiquités orientales"
cl010152602;outil;;"-6900 / -5300  (Néolithique)";"AO 28320 A; J.36.483.811.7.96";"Département des Antiquités orientales"
cl010152605;outil;;"-6900 / -5300  (Néolithique)";"AO 28321 B; J.36.260.1.15.0.78";"Département des Antiquités orientales"
cl010152607;outil;;"-6900 / -5300  (Néolithique)";"AO 28322 B";"Département des Antiquités orientales"
cl010152608;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 A";"Département des Antiquités orientales"
cl010152609;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 B";"Département des Antiquités orientales"
cl010152614;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 A";"Département des Antiquités orientales"
cl010152620;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 B";"Département des Antiquités orientales"
cl010152621;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 C";"Département des Antiquités orientales"
cl010152623;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 E";"Département des Antiquités orientales"
cl010152624;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 F";"Département des Antiquités orientales"
cl010152628;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 F";"Département des Antiquités orientales"
cl010152634;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 L";"Département des Antiquités orientales"
cl010152635;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 A";"Département des Antiquités orientales"
cl010152640;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 A";"Département des Antiquités orientales"
cl010152645;lame;;;"AO 28330 A";"Département des Antiquités orientales"
cl010152649;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 C";"Département des Antiquités orientales"
cl010152652;outil;;"-6900 / -5300  (Néolithique)";"AO 28333; J.36.XI";"Département des Antiquités orientales"
cl010152654;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 A";"Département des Antiquités orientales"
cl010152656;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 A";"Département des Antiquités orientales"
cl010152659;outil;;"-6900 / -5300  (Néolithique)";"AO 28337 B";"Département des Antiquités orientales"
cl010152663;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 B";"Département des Antiquités orientales"
cl010152668;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 B";"Département des Antiquités orientales"
cl010152669;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 C";"Département des Antiquités orientales"
cl010152670;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 D";"Département des Antiquités orientales"
cl010152671;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 E";"Département des Antiquités orientales"
cl010152674;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 H";"Département des Antiquités orientales"
cl010152676;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 J";"Département des Antiquités orientales"
cl010152677;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 A";"Département des Antiquités orientales"
cl010152678;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 B";"Département des Antiquités orientales"
cl010152680;outil;;"-6900 / -5300  (Néolithique)";"AO 28341 D";"Département des Antiquités orientales"
cl010152683;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 C";"Département des Antiquités orientales"
cl010152686;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 F";"Département des Antiquités orientales"
cl010152687;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 G";"Département des Antiquités orientales"
cl010152688;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 H";"Département des Antiquités orientales"
cl010152697;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 E";"Département des Antiquités orientales"
cl010152699;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 G";"Département des Antiquités orientales"
cl010152724;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 G";"Département des Antiquités orientales"
cl010152727;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 A";"Département des Antiquités orientales"
cl010152730;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 D";"Département des Antiquités orientales"
cl010152732;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 B";"Département des Antiquités orientales"
cl010152735;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 E";"Département des Antiquités orientales"
cl010152736;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 F";"Département des Antiquités orientales"
cl010152737;outil;;"-6900 / -5300  (Néolithique)";"AO 28347 G";"Département des Antiquités orientales"
cl010152740;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 B";"Département des Antiquités orientales"
cl010152741;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 C";"Département des Antiquités orientales"
cl010152744;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 F";"Département des Antiquités orientales"
cl010152748;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 B";"Département des Antiquités orientales"
cl010152749;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 C";"Département des Antiquités orientales"
cl010152754;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 H";"Département des Antiquités orientales"
cl010152756;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 J";"Département des Antiquités orientales"
cl010152757;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 K";"Département des Antiquités orientales"
cl010152758;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 L";"Département des Antiquités orientales"
cl010152761;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 A";"Département des Antiquités orientales"
cl010152764;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 A";"Département des Antiquités orientales"
cl010152765;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 B";"Département des Antiquités orientales"
cl010152767;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 D";"Département des Antiquités orientales"
cl010152768;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 E";"Département des Antiquités orientales"
cl010152769;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 F";"Département des Antiquités orientales"
cl010152770;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 C";"Département des Antiquités orientales"
cl010152771;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 D";"Département des Antiquités orientales"
cl010152773;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 F";"Département des Antiquités orientales"
cl010152776;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 I";"Département des Antiquités orientales"
cl010152777;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 J";"Département des Antiquités orientales"
cl010152782;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 H";"Département des Antiquités orientales"
cl010152785;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 K";"Département des Antiquités orientales"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl010154466;vase;;"-3300 / -1150  (Bronze)";"AO 30075; J.33 / M.III / Black burnt";"Département des Antiquités orientales"
cl010154468;vase;;"-3300 / -1150  (Bronze)";"AO 30077; M.V / 2";"Département des Antiquités orientales"
cl010155908;vase;;;"AO 31782; Tesson A : J.31 / I6 A / 290-295; Tesson B : A / 250-275";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010156926;lampe;;"-333 / -30  (Hellénistique)";"AO 3270 D; Dussaud 1912, 200";"Département des Antiquités orientales"
cl010165197;lame;;;"AO 5364 B";"Département des Antiquités orientales"
cl010165373;lame;;;"AO 5364 C";"Département des Antiquités orientales"
cl010165553;vase;;"300 / 400  (Romain Impérial)";"AO 4756";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010165772;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 5047";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010165780;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5054; MNB 2062";"Département des Antiquités orientales"
cl010166331;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 A; V 81 A";"Département des Antiquités orientales"
cl010166344;vase;;"0 / 324  (Romain Impérial)";"AO 5706; 39";"Département des Antiquités orientales"
cl010166351;vase;;;"AO 5710 BIS";"Département des Antiquités orientales"
cl010166696;vase;;"-1550 / -1150  (Bronze récent)";"AO 5998";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010168397;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 A";"Département des Antiquités orientales"
cl010168400;vase;;;"AO 7626 A";"Département des Antiquités orientales"
cl010176977;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 E; V 81 A";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010213350;vase;;;"(J.36, 441, 4.5), (J.36, 260N, 1.18, 34E), (J.36, 441, 4.34), (J36, 260N, 1.8.7), (J.36, 3g3, 5.86), (J.36, 4842, 4.22), (J.36, 426, 5.74), (J.36, 433, 5.0.7)";"Département des Antiquités orientales"
cl010213361;vase;;;"(J.36, 6.08)x2, (J.36, 328, 8.0), (J.36, 260N, 24, 0.75), (J.36, 0.96, 10.8), (J.36, 360, 6.22), (J,36, 427, 5.40), (J.36, 351, 1.9.2), (J.36, 421, 4.93), (J.36, 260N, 32B, 1.18)x2, (J.36, 094B, 10.01), (J.36, 3673, 357, T4), (J.36, 4200, J.43), (J.36, 37";"Département des Antiquités orientales"
cl010213364;vase;;;"(J.31, A.iV, T10, T16), (J.31, A.IV, q22), (J.31, A.IV, ...), (J.36, 446, 4.23)";"Département des Antiquités orientales"
cl010213381;vase;;;"(J.36, 328, 7.8), (J.36, 254, 2.40), (J.36, 321, 7.10), (J.36, 260NE, 127), (J.36, 301a), (J36, 440, 4.20), (J.36, 1.90), (J.36, 448, 7.88)";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010240181;vase;;;"J.35 / 356";"Département des Antiquités orientales"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 F; V 81 A";"Département des Antiquités orientales"
cl010130826;serrure;;;"AO 5349 B";"Département des Antiquités orientales"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010132460;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 B; AO 15569; 1429";"Département des Antiquités orientales"
cl010132461;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 C";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010136959;vase;;;"AO 1224";"Département des Antiquités orientales"
cl010137479;lampe;;;"AO 1284";"Département des Antiquités orientales"
cl010137612;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 C";"Département des Antiquités orientales"
cl010137613;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 E";"Département des Antiquités orientales"
cl010137615;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 I";"Département des Antiquités orientales"
cl010137616;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 K";"Département des Antiquités orientales"
cl010137628;coquillage;;"-1550 / -1400  (Bronze récent I)";"AO 15699 C";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl010140322;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15571; Tombe A IV, q.5, 790";"Département des Antiquités orientales"
cl010140325;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15574; J.31, A.IV,n.19, 750";"Département des Antiquités orientales"
cl010140327;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15576; J.31, A.IV, k.3, 714";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
cl010140348;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15596; J.31 / A.IV.y.1 / 904";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010140369;vase;;;"AO 15615; J.31 / A.IV.g.7 / 704";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010140385;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15630; J.31, A.IV, q.24, 810";"Département des Antiquités orientales"
cl010140392;vase;;"-1550 / -1150  (Bronze récent)";"AO 15637; J.32 / 5.c.20 / 352";"Département des Antiquités orientales"
cl010140394;vase;;"-1550 / -1150  (Bronze récent)";"AO 15639; 1932 / T5.b.12 / 304";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010140397;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15642; J.32 / 5.f.9 / 547";"Département des Antiquités orientales"
cl010140398;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15643; J.32 / 5.g.80 / 712";"Département des Antiquités orientales"
cl010140404;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15649; J.32 / 5.d.45 / 415";"Département des Antiquités orientales"
cl010140412;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15654; J.32 - 5.g.66 - 632";"Département des Antiquités orientales"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010140434;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15674; J.32 - 4.c.30 - 144 bis";"Département des Antiquités orientales"
cl010140436;vase;;"-1550 / -1150  (Bronze récent)";"AO 15679; J.32 / A.IV.a.4 / 49";"Département des Antiquités orientales"
cl010140439;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15681; T.4.c.53";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010140452;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 C";"Département des Antiquités orientales"
cl010140453;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 D";"Département des Antiquités orientales"
cl010140456;collier;;;"AO 15694; J.31 / A. IV";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010140461;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 A";"Département des Antiquités orientales"
cl010140464;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 A";"Département des Antiquités orientales"
cl010140467;épingle;;;"AO 15701 C";"Département des Antiquités orientales"
cl010140468;épingle;;;"AO 15701 D";"Département des Antiquités orientales"
cl010140477;bague;;;"AO 15701 M";"Département des Antiquités orientales"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010141845;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17096; J.33 - M.II.e.17.P? - 245";"Département des Antiquités orientales"
cl010141862;vase;;"-1550 / -1150  (Bronze récent)";"AO 17099; J.33 / 48/2.75bis";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010141871;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17107; J.33 - T.32.b.5 - 348";"Département des Antiquités orientales"
cl010141872;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17108; J.33 - T.32.a.11 - 306";"Département des Antiquités orientales"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010141885;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17120; J.33 / t.32.b.1 / 344";"Département des Antiquités orientales"
cl010141887;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17122; J.33 / M.II.3.8.9h / 236";"Département des Antiquités orientales"
cl010141888;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17123; J.32 / 32.a.12 / 307";"Département des Antiquités orientales"
cl010141890;épingle;;;"AO 17126; 322";"Département des Antiquités orientales"
cl010141896;collier;;;"AO 17131; 366 bis / F.33 / 32.c.7bis";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010142909;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18178; J.35 / 109";"Département des Antiquités orientales"
cl010142910;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18179; J.35 / 129.4 / 329";"Département des Antiquités orientales"
cl010142913;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18181; J.35 / 168.3 / 372";"Département des Antiquités orientales"
cl010143000;vase;;"-2200 / -2100  (Bronze ancien IV)";"AO 18176; 345; AO 18207; J.34-35 / 140.7 / 345";"Département des Antiquités orientales"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010143011;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18191; J.34-35 / 113.3 / 319b";"Département des Antiquités orientales"
cl010143012;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18192; J.35 - t.351.b.15 - 517";"Département des Antiquités orientales"
cl010143014;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18194; J.35 - t.351.c.22 - 540";"Département des Antiquités orientales"
cl010143015;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18195; J.35 - t.351.b.7 - 509";"Département des Antiquités orientales"
cl010143025;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18205";"Département des Antiquités orientales"
cl010143514;bijou;;"-63 / 324  (Romain Impérial [?])";"AO 7099 F";"Département des Antiquités orientales"
cl010143655;figurine;;;"AO 18851; J.34-35";"Département des Antiquités orientales"
cl010143659;figurine;;;"AO 18855; J.31-36";"Département des Antiquités orientales"
cl010143662;vase;;;"AO 18858";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010143680;vase;;;"AO 18873";"Département des Antiquités orientales"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010143683;vase;;;"AO 18876; 517";"Département des Antiquités orientales"
cl010143689;vase;;;"AO 18881";"Département des Antiquités orientales"
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010144956;vase;;;"AO 20236";"Département des Antiquités orientales"
cl010144957;vase;;;"AO 20237";"Département des Antiquités orientales"
cl010144959;vase;;;"AO 20239";"Département des Antiquités orientales"
cl010144969;vase;;"-1550 / -1150  (Bronze récent)";"AO 20248; D9D - niche e - 2959 - L.II:30";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010144973;vase;;"-1550 / -1150  (Bronze récent)";"AO 20251";"Département des Antiquités orientales"
cl010144974;vase;;;"AO 20252; D - 11";"Département des Antiquités orientales"
cl010144978;vase;;"-1550 / -1150  (Bronze récent)";"AO 20256; D - 9";"Département des Antiquités orientales"
cl010144983;vase;;"-1550 / -1150  (Bronze récent)";"AO 20260; D 188";"Département des Antiquités orientales"
cl010144987;vase;;"-1550 / -1150  (Bronze récent)";"AO 20264; D - 1";"Département des Antiquités orientales"
cl010144989;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20266";"Département des Antiquités orientales"
cl010145001;anneau;;"-1550 / -1150  (Bronze récent)";"AO 20277; D 223 X 2 - 4938";"Département des Antiquités orientales"
cl010145003;anneau;;"-1550 / -1150  (Bronze récent)";"AO 20279; D.223 - VIII - PL 5618";"Département des Antiquités orientales"
cl010145005;anneau;;;"AO 20280; D.223 - 4939 - L.III - M.56:8";"Département des Antiquités orientales"
cl010145387;vase;;;"AO 2075; 135";"Département des Antiquités orientales"
cl010145475;vase;;;"AO 2085";"Département des Antiquités orientales"
cl010145485;vase;;;"AO 2086";"Département des Antiquités orientales"
cl010145493;vase;;;"AO 2087; 136";"Département des Antiquités orientales"
cl010145501;vase;;;"AO 2088; 146";"Département des Antiquités orientales"
cl010145532;vase;;;"AO 2091; 138";"Département des Antiquités orientales"
cl010146364;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 21628; J 5359";"Département des Antiquités orientales"
cl010146729;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 C";"Département des Antiquités orientales"
cl010146772;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 F";"Département des Antiquités orientales"
cl010146775;ciseau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 L; J 32/4a5/n° 50";"Département des Antiquités orientales"
cl010146778;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 R; J 32/T 4a";"Département des Antiquités orientales"
cl010147652;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22900; BAM 8220";"Département des Antiquités orientales"
cl010147655;vase;;;"AO 22903; Bes 1388.27 - 67-703 - 31";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010149714;urne;;"-63 / 324  (Romain Impérial [?])";"AO 6275 C; V 33; AO 5959";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010150096;vase;;;"AO 25435; J.31 - A.IV.k.5 - 716";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010150106;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25444; J.31 / AIV.Q.16";"Département des Antiquités orientales"
cl010150117;vase;;"-1550 / -1150  (Bronze récent)";"AO 25454; J.32 - 4.d.5 - 207";"Département des Antiquités orientales"
cl010150120;vase;;"-1550 / -1150  (Bronze récent)";"AO 25457; J.32 - 4.c.66 - 180";"Département des Antiquités orientales"
cl010150127;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25463; J.32 - 45.g.128 - 760";"Département des Antiquités orientales"
