ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam"
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam"
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam"
cl010329792;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 11; OA 7457 bis 2.3; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010329815;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 29; OA 7457 bis 5.3";"Département des Arts de l'Islam"
cl010329816;"Carreau à médaillon trilobés meublés de bouquet ""4 fleurs"", cernés de tiges fleuries ondulantes";;"vers 1592";"OA 7457 bis 3; AFI 2039";"Département des Arts de l'Islam"
cl010329817;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 30; OA 7457 bis 5.4";"Département des Arts de l'Islam"
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010329839;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 6; OA 3919/2 -268.6";"Département des Arts de l'Islam"
cl010329965;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/11";"Département des Arts de l'Islam"
cl010329967;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/13";"Département des Arts de l'Islam"
cl010329973;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/4";"Département des Arts de l'Islam"
cl010329979;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509";"Département des Arts de l'Islam"
cl010329983;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/12";"Département des Arts de l'Islam"
cl010329985;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/14";"Département des Arts de l'Islam"
cl010329987;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/16";"Département des Arts de l'Islam"
cl010329991;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/5";"Département des Arts de l'Islam"
cl010329993;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/7";"Département des Arts de l'Islam"
cl010329994;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/8";"Département des Arts de l'Islam"
cl010329995;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/9";"Département des Arts de l'Islam"
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam"
cl010330241;"Récipient à couvercle";;"vers 1585";"OA 7880/101; 2626; CL 9299";"Département des Arts de l'Islam"
cl010330254;"Plat aux quatre mandorles sur fond coloré";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 7880/35; CL 8328; 2222";"Département des Arts de l'Islam"
cl010330284;"Fragment de rebord";;;"OA 7907";"Département des Arts de l'Islam"
cl010330286;"Fond de coupe";;;"OA 7909";"Département des Arts de l'Islam"
cl010330287;"Fond de coupe";;;"OA 7910";"Département des Arts de l'Islam"
cl010330291;"Fragment de bord de coupe";;;"OA 7914";"Département des Arts de l'Islam"
cl010330292;"Bord de coupe";;;"OA 7915";"Département des Arts de l'Islam"
cl010330297;"Fond de coupe sur pied bas circulaire";;;"OA 7920";"Département des Arts de l'Islam"
cl010330300;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"OA 7923";"Département des Arts de l'Islam"
cl010330303;"Fragment de coupe";;;"OA 7926";"Département des Arts de l'Islam"
cl010330304;"Fragment de céramique";;;"OA 7927";"Département des Arts de l'Islam"
cl010330431;"Fragment aux fleurs";;;"OA 7956/87";"Département des Arts de l'Islam"
cl010330432;"Fond de coupe (?) à la fleur";;;"OA 7956/88";"Département des Arts de l'Islam"
cl010330461;"Fragment de coupe";;;"OA 8122";"Département des Arts de l'Islam"
cl010330465;"Fragment de fond";;"1100 / 1200  (XIIe siècle)";"OA 8126";"Département des Arts de l'Islam"
cl010330686;Ceinture;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 850";"Département des Arts de l'Islam"
cl010330795;"Fragment de plaque de revêtement";;"1600 / 1700  (XVIIe siècle)";"AD 10110; UCAD 10110; SN Ucad 2005/14; A 10110";"Département des Arts de l'Islam"
cl010330800;"Plat creux à la touffe de fleurs composite, oeillets et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 10136; UCAD 10136; D 10136";"Département des Arts de l'Islam"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010330805;"Plat à la touffe de fleurs tournoyante";;"1600 / 1700  (XVIIe siècle)";"AD 10141; UCAD 10141; D 10141";"Département des Arts de l'Islam"
cl010330820;"Plat aux oiseaux";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10155; UCAD 10155; D 10155";"Département des Arts de l'Islam"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010330826;"Plat à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle)";"AD 10160; UCAD 10160; D 10160";"Département des Arts de l'Islam"
cl010330829;"Plat au semis de polylobes bleus et verts";;"1600 / 1700  (XVIIe siècle)";"AD 10164; UCAD 10164; D 10164";"Département des Arts de l'Islam"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330856;"Carreau de revêtement";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10245; UCAD 10245";"Département des Arts de l'Islam"
cl010330863;"Tapis de prière";;"vers 1850";"AD 10437; UCAD 10437";"Département des Arts de l'Islam"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010330868;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/1; UCAD 10477/1; D 10477";"Département des Arts de l'Islam"
cl010330870;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/3; UCAD 10477/3; D 10477";"Département des Arts de l'Islam"
cl010330879;"Plats de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 a; UCAD 10498 a; A 10498";"Département des Arts de l'Islam"
cl010330880;"Plat de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 b; UCAD 10498 b";"Département des Arts de l'Islam"
cl010330896;Tasse;;;"AD 10538; UCAD 10538; D 10538";"Département des Arts de l'Islam"
cl010330917;"Boule de suspension à la plante fleurie";;"1700 / 1800  (XVIIIe siècle)";"AD 10611; UCAD 10611; D 10611";"Département des Arts de l'Islam"
cl010330918;"Etoile à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"AD 10612; UCAD 10612; D 10612";"Département des Arts de l'Islam"
cl010330923;"Grand bol";;"1700 / 1800  (XVIIIe siècle)";"AD 1062; UCAD 1062; D 1062";"Département des Arts de l'Islam"
cl010330942;"Carreau de frise";;;"AD 10722; UCAD 10722";"Département des Arts de l'Islam"
cl010330986;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 1095; UCAD 1095; UC 1095";"Département des Arts de l'Islam"
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330993;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/12; UCAD 10952/12";"Département des Arts de l'Islam"
cl010330996;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/4; UCAD 10952/4; D.4 10952";"Département des Arts de l'Islam"
cl010330998;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"AD 10952/6; UCAD 10952/6";"Département des Arts de l'Islam"
cl010331012;Tasse;;;"AD 11279; UCAD 11279; D 11279";"Département des Arts de l'Islam"
cl010331039;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 12142; UCAD 12142; D 12142";"Département des Arts de l'Islam"
cl010331045;"Plat aux tulipes, oeillets et jacinthes";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 12309; UCAD 12309";"Département des Arts de l'Islam"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010331118;"Carreau au réseau de fleurettes, bourgeons et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 148; UCAD 148; D 148";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010331233;"Quart d'un carreau de revêtement à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/5; UCAD 14914/5; D 14914";"Département des Arts de l'Islam"
cl010331241;Sabre;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 1; UCAD 14944 b; D 14944 b; AD 1944 b";"Département des Arts de l'Islam"
cl010331311;"Tapis à médaillon hexagonal";;"vers 1850";"AD 15789; UCAD 15789";"Département des Arts de l'Islam"
cl010331443;Carreau;;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 17615; UCAD 17615; D 17615";"Département des Arts de l'Islam"
cl010331459;"Carreau de revêtement";;"1400 / 1500  (XVe siècle)";"AD 18455; UCAD 18455; A 18455";"Département des Arts de l'Islam"
cl010331506;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2003; UCAD 2003; D 2003";"Département des Arts de l'Islam"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010331521;"Carreau de revêtement : bordure";;;"AD 2009; UCAD 2009; D 2009";"Département des Arts de l'Islam"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010331866;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/8; UCAD 5979/8";"Département des Arts de l'Islam"
cl010331874;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/14; UCAD 5980/14";"Département des Arts de l'Islam"
cl010331879;"Carreau fragmentaire aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"vers 1575";"AD 260; UCAD 260; D 260";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010331905;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 b; UCAD 26681 b; D 26681";"Département des Arts de l'Islam"
cl010331907;"Carreau de frise aux fleurons bifides rumi sur fond rouge et liserés turquoise";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 26684; UCAD 26684; D 26684";"Département des Arts de l'Islam"
cl010331909;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 a; UCAD 26687 a";"Département des Arts de l'Islam"
cl010331911;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 b; UCAD 26687 b; D 26687";"Département des Arts de l'Islam"
cl010331957;Plat;;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27699; UCAD 27699; L 27699";"Département des Arts de l'Islam"
cl010331959;"Plat au réseau de mandorles fleuries";;"1510 / 1540  (1er quart du XVIe siècle [?]; 3ème quart du XVIe siècle [?])";"AD 27700; UCAD 27700; D 27700";"Département des Arts de l'Islam"
cl010331968;"Plat au bouquet d'oeillets aux tiges cassés";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27710; UCAD 27710; L 27710";"Département des Arts de l'Islam"
cl010331969;"Plat aux oeillets et feuilles saz";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27711; UCAD 27711; L 27711";"Département des Arts de l'Islam"
cl010331971;"Plat aux tiges fleuries formant arceaux et pourtour décoré de cintemani";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27713; UCAD 27713";"Département des Arts de l'Islam"
cl010331972;"Plat à décor d'oeillets et de tulipes aux tiges cassées";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27714; UCAD 27714; L 27714";"Département des Arts de l'Islam"
cl010331979;"Plat creux";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 27721; UCAD 27721; L 27721";"Département des Arts de l'Islam"
cl010331982;"Plat au cerf et au hibou";;"vers 1585";"AD 27724; UCAD 27724; L 27724";"Département des Arts de l'Islam"
cl010331983;"Plat au bouquet de tulipes et de grenades ponctué de rouge";;"vers 1575";"AD 27725; UCAD 27725; L 27725";"Département des Arts de l'Islam"
cl010331985;"Plat aux palmes et à la palmette sur fond d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27727; UCAD 27727; L 27727";"Département des Arts de l'Islam"
cl010331986;"Plat au motif central tourbillonnant et pourtour de lambrequins";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27728; UCAD 27728; L 27728";"Département des Arts de l'Islam"
cl010331988;"Plat à la palmette fleuronnée et aux feuilles marquées d'un pointillé";;"vers 1590";"AD 27730; UCAD 27730; L 27730";"Département des Arts de l'Islam"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010331991;"Pichet aux fleurettes et jacinthes à tiges ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27733; UCAD 27733; L 27733";"Département des Arts de l'Islam"
cl010331997;"Carreau aux fleurons bifides rumi enfermant une palmette feuillue";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27739; UCAD 27739";"Département des Arts de l'Islam"
cl010332013;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/1; UCAD 27751/1";"Département des Arts de l'Islam"
cl010332017;"Carreau avec invocation à Allah";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27754; UCAD 27754";"Département des Arts de l'Islam"
cl010332021;"Carreau à décor centré de fleurs épanouies saz autour d'une étoile fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27759; UCAD 27759; L 27759";"Département des Arts de l'Islam"
cl010332022;"Carreau à décor centré de fleurs épanouies saz autour d'une rosace fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27760; UCAD 27760; L 27760";"Département des Arts de l'Islam"
cl010332024;"Carreau de bordure au motif hélicoïdal de nuages accompagnés de feuilles";;"vers 1575";"AD 27762; UCAD 27762";"Département des Arts de l'Islam"
cl010332025;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27763; UCAD 27763; L 27763";"Département des Arts de l'Islam"
cl010332029;"Carreau de bordure aux grandes rosettes, fleurs saz épanouies et tulipes sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27767; UCAD 27767; L 27767";"Département des Arts de l'Islam"
cl010332032;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/1; UCAD 27769/1; L 27769";"Département des Arts de l'Islam"
cl010332037;"Carreau d'une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (gauche)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 b; UCAD 27770 b; L 27770 b";"Département des Arts de l'Islam"
cl010332081;"Plat aux palmettes et rumi sur fond rouge tomate";;"vers 1580";"AD 27822; UCAD 27822";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010332127;Cafetière;;"1800 / 1900  (XIXe siècle)";"AD 28890; UCAD 28890";"Département des Arts de l'Islam"
cl010332128;"Pot à décor de boteh (?) et de fleurs de palmes";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"AD 28891; UCAD 28891";"Département des Arts de l'Islam"
cl010332166;"Carreau de bordure à rinceaux décorés de fleurons bifides et de fleurs saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 290; UCAD 290; D 290";"Département des Arts de l'Islam"
cl010332180;"Plaque de revêtement à inscription coranique";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 29770; UCAD 29770";"Département des Arts de l'Islam"
cl010332182;"Carreau aux rinceaux porteurs de fleurs hachurées et aux feuilles hanceri recourbées";;"1600 / 1700  (XVIIe siècle)";"AD 299; UCAD 299; D 299";"Département des Arts de l'Islam"
cl010332204;Bouteille;;"1800 / 1900  (XIXe siècle)";"AD 3163; UCAD 3163; D 3163";"Département des Arts de l'Islam"
cl010332206;"Pot à surprise";;"1800 / 1900  (XIXe siècle)";"AD 3165; UCAD 3165; D 3165";"Département des Arts de l'Islam"
cl010332215;Carquois;;"1700 / 1800  (XVIIIe siècle [?])";"AD 3212; UCAD 3212; D 3212";"Département des Arts de l'Islam"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl010332235;"Coupe au musicien et à la danseuse";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 a; UCAD 32445 a";"Département des Arts de l'Islam"
cl010332238;"Coupe à l'oiseau becquetant une baie rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 D; UCAD 32445 d";"Département des Arts de l'Islam"
cl010332260;"Carreau à décor saz rehaussé de vert";;"1530 / 1550  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 33725; UCAD 33725; D 33725";"Département des Arts de l'Islam"
cl010332261;"Carreau de bordure au rinceau meublé de grands fleurons et de fleurons rumis sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 338; UCAD 338; D 338";"Département des Arts de l'Islam"
cl010332300;"Plat à la fleur faite de lambrequins fleuris";;"1585 / 1590  (4ème quart du XVIe siècle)";"AD 3526; UCAD 3526; D 3526";"Département des Arts de l'Islam"
cl010332303;Plat;;;"AD 3529; UCAD 3529; 13/4; D 3529";"Département des Arts de l'Islam"
cl010332304;"Plat aux quatre branches de prunus";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 3530; UCAD 3530; D 3530";"Département des Arts de l'Islam"
cl010332310;"Plat à motifs dit ""gerbes de blé"" et pourtour de lambrequins";;"vers 1575";"AD 3536; UCAD 3536; D 3536";"Département des Arts de l'Islam"
cl010332315;"Plat à l'étoile à six branches";;"1600 / 1700  (XVIIe siècle)";"AD 3541; UCAD 3541; D 3541";"Département des Arts de l'Islam"
cl010332321;"Carreau de bordure aux branches fleuries dont une fleur saz sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3548; UCAD 3548; D 3548";"Département des Arts de l'Islam"
cl010332327;"Carreau aux branches de prunus à fleurs bleues et boutons rouges";;"vers 1575";"AD 3555; UCAD 3555; D 3555";"Département des Arts de l'Islam"
cl010332343;Coupe;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 36853; UCAD 36853; D 36853";"Département des Arts de l'Islam"
cl010332367;"Fragment de carreau";;;"AD 3755; UCAD 3755; D 3755";"Département des Arts de l'Islam"
cl010332372;"Tapis de prière";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"AD 37632; UCAD 37632";"Département des Arts de l'Islam"
cl010332405;"Tapis de prière à double niche dit ""transylvanien""";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 40315; UCAD 40315";"Département des Arts de l'Islam"
cl010332412;"Tapis de prière à niches jumelées";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 40322; UCAD 40322";"Département des Arts de l'Islam"
cl010332413;"Tapis à médaillon tripartite";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 40323; UCAD 40323";"Département des Arts de l'Islam"
cl010332417;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40328; UCAD 40328";"Département des Arts de l'Islam"
cl010332445;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330; UCAD 4330";"Département des Arts de l'Islam"
cl010332450;"Fragment de carreau de revêtement";;;"AD 4332; UCAD 4332; D 4332";"Département des Arts de l'Islam"
cl010332469;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 a; UCAD 4337/2 a";"Département des Arts de l'Islam"
cl010332471;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/3; UCAD 4337/3";"Département des Arts de l'Islam"
cl010332472;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/4; UCAD 4337/4; D 4337";"Département des Arts de l'Islam"
cl010332514;"Kilim à médaillons losangiques";;"1800 / 1900  (XIXe siècle)";"AD 44745; UCAD 44745";"Département des Arts de l'Islam"
cl010332515;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 a; UCAD 44746 a";"Département des Arts de l'Islam"
cl010332516;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 b; UCAD 44746 b";"Département des Arts de l'Islam"
cl010332518;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 44747 b; UCAD 44747 b";"Département des Arts de l'Islam"
cl010332662;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/1; UCAD 5966/1";"Département des Arts de l'Islam"
cl010332663;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/10; UCAD 5966/10";"Département des Arts de l'Islam"
cl010332665;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/12; UCAD 5966/12";"Département des Arts de l'Islam"
cl010332666;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/13; UCAD 5966/13";"Département des Arts de l'Islam"
cl010332667;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/14; UCAD 5966/14; A 5966";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332675;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/21; UCAD 5966/21; A 5966";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
cl010332682;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/28; UCAD 5966/28";"Département des Arts de l'Islam"
cl010332685;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/30; UCAD 5966/30";"Département des Arts de l'Islam"
cl010332690;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/5; UCAD 5966/5";"Département des Arts de l'Islam"
cl010332700;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/12; UCAD 5967/12; A 5967";"Département des Arts de l'Islam"
cl010332701;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/13; UCAD 5967/13";"Département des Arts de l'Islam"
cl010332703;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/15; UCAD 5967/15; A 5967";"Département des Arts de l'Islam"
