ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115714;"Jeune homme oriental, debout, de face";"Montfort, Antoine Alphonse";;"RF 7312, Recto; Guiffrey et Marcel G 11013; vol.22, p.11";"Département des Arts graphiques"
cl020124026;"Jeune homme jouant de la lyre";"Levy, Émile";;"RF 15935, Recto; vol.24, p.83";"Département des Arts graphiques"
cl020124673;"Etudes d'un profil de jeune homme";"ANONYME FRANCAIS XIXè s";;"RF 16490, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020145150;"Tête de jeune homme et inscription";"TAVARONE Lazzaro";;"RF 38466, Verso; vol.30, p.114";"Département des Arts graphiques"
cl020200718;"Jeune homme nu trayant une chèvre";Riccio;;"INV 10730, Recto; NIII 4219; MA 3992; vol.5, p.173";"Département des Arts graphiques"
cl020203610;"Jeune homme nu, debout, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 16211, Recto; NIII 17812; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020211883;"Jeune homme nu tenant une lyre";"David, Jacques-Louis";;"INV 26154.TER, Recto; NIII 33197; vol.11, p.17";"Département des Arts graphiques"
cl020220712;"Portrait d'un jeune homme, en buste";"Chassériau, Théodore";1842;"RF 24449, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020228744;"Jeune homme couché; chien (à l'envers)";"Courbet, Gustave";;"RF 29234, 52; vol.25, p.462";"Département des Arts graphiques"
cl020231598;"Jeune homme avançant sur un chemin";"NORMAND Charles Pierre Joseph";;"RF 41741, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020507459;"Jeune homme, debout, tenant une lance";"Degas, Edgar";;"RF 43132, Recto";"Département des Arts graphiques"
cl020519292;"Le jeune homme couronnant un aigle";"Raimondi, Marcantonio";;"4195 LR/ Recto; 3397; vol.3, p.8";"Département des Arts graphiques"
cl020539074;"Gaîne avec jeune homme et dame";"Aldegrever, Heinrich";;"8170 LR/ Recto; 1438; vol.6, p.26";"Département des Arts graphiques"
cl020539459;"Jeune homme endormi contre un autel";"BINCK Jakob";;"8639 LR/ Recto; 4105; vol.6, p.35";"Département des Arts graphiques"
cl020553957;"Jeune homme avec une corne d'abondance";"PEREGRINO DA CESENA";;"62 Ni/ Recto; 15067; vol.9, p.15";"Département des Arts graphiques"
cl020214369;"Homme barbu soutenant un jeune homme étendu à terre";INCONNU;;"INV 35459, Recto; NIII 19254; MA 12542; vol.15, p.37";"Département des Arts graphiques"
cl020224059;"Un jeune homme noir et une tête d'homme arabe";"Chassériau, Théodore";;"RF 26074, 40; vol.25, p.261";"Département des Arts graphiques"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020004312;"Portrait de jeune homme de face";"Carrache, Augustin (Carracci, Agostino)";;"INV 7387, Recto; NIII 5322; MA 4985; Inventaire italien, t. VII Q 312; vol.4, p.96";"Département des Arts graphiques"
cl020010010;"Jeune homme nu, tourné à droite";"Bouchardon, Edme";;"INV 24090, Recto; NIII 14721; MA 12221; Guiffrey et Marcel G 885; Inventaire Bouchardon BOU 383; vol.10, p.96";"Département des Arts graphiques"
cl020011904;"Un jeune homme et un vieillard";"Coypel, Antoine";;"INV 25762, Recto; NIII 13662; MA 10975; Guiffrey et Marcel G 3004; vol.10, p.376";"Département des Arts graphiques"
cl020011947;"Tête et épaule d'un jeune homme";"Coypel, Antoine";;"INV 25803, Recto; NIII 13703; MA 11000; Guiffrey et Marcel G 3096; vol.10, p.381";"Département des Arts graphiques"
cl020019299;"Jeune homme aux longs cheveux blonds";"GUERIN Jean Urbain";;"RF 5002, Recto; Invent. miniatures ivoire j 258; vol.20, p.318";"Département des Arts graphiques"
cl020026712;"Jeune homme lisant, vu de dos";"MATHEY Paul";;"RF 11187, 83; vol.23, p.135";"Département des Arts graphiques"
cl020030415;"Jeune homme tirant sur des oiseaux";"WILLE Johann Georg";;"RF 14543, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020035815;"Jeune homme en costume Renaissance, assis";"Delaroche, Paul";;"RF 35350, Recto; vol.28, p.61";"Département des Arts graphiques"
cl020037566;"Portrait de jeune homme, en buste";"BRULLOFF Karl";;"RF 36171, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020041064;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32588, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041474;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32951, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041544;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 33019, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020043657;"Jeune homme nu, vu de face";"HODLER Ferdinand";;"RF 39608, Recto; JDP 754; vol.32, p.83";"Département des Arts graphiques"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020107028;"Jeune homme assis, jouant du violon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22260, Recto; NIII 30063; MA 12650; vol.9, p.268";"Département des Arts graphiques"
cl020107152;"Un jeune homme debout, paraissant applaudir";"BACKER Jacob Adriaensz.";;"INV 22376, Recto; NIII 19172; MA 12542; Hollandais H 18; vol.9, p.294";"Département des Arts graphiques"
cl020107546;"Portrait de jeune homme en perruque";"LIMBORGH Hendrik van";;"INV 22730, Recto; NIII 8862; MA 8368; Hollandais H 423; vol.9, p.363";"Département des Arts graphiques"
cl020116600;"Jeune femme ; paysanne ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8123, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020120641;"Jeune homme allongé dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8888, Verso; vol.22, p.312";"Département des Arts graphiques"
cl020137959;"Jeune homme, coiffé d'une casquette, assis";"Chapu, Henri";;"RF 23133, 73; vol.24, p.437";"Département des Arts graphiques"
cl020200989;"Portrait de jeune homme, en buste";"Boltraffio, Giovanni Antonio";;"INV 10971, Recto; NIII 53; MA 55; vol.5, p.210";"Département des Arts graphiques"
cl020204009;"Femme, mendiant et jeune homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16586, Recto; NIII 18222; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020205373;"Jeune homme nu assis, jambes croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 17882, Verso; NIII 21055; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl020208324;"Jeune homme nu, de face, accroupi";"Le Moyne, François";;"INV 30523, Recto; NIII 29006; MA 12640; Guiffrey et Marcel G 8688; vol.12, p.344";"Département des Arts graphiques"
cl020218229;"Un taureau et un jeune homme";"Delacroix, Eugène";;"RF 10428, Verso; vol.23, p.54";"Département des Arts graphiques"
cl020228432;"Tête de jeune homme, de face";"Netscher, Caspar";;"RF 29052, Recto; Hollandais H 501.-1; vol.25, p.445";"Département des Arts graphiques"
cl020517560;"Jeune homme à toque de velours";"Rembrandt, Harmensz. van Rijn";;"2506 LR/ Recto; 17429";"Département des Arts graphiques"
cl020519061;"Jeune homme luttant avec une chèvre";"MAITRE DU SAINT JEAN BAPTISTE";;"3964 LR/ Recto; 9057; vol.3, p.2";"Département des Arts graphiques"
cl020554084;"Un jeune homme tirant son épée";"ANONYME ITALIEN XVè s";;"188 Ni/ Recto; 3137; vol.9, p.40";"Département des Arts graphiques"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl010093992;"Jeune homme de profil à gauche";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1645";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103145;"Petite coupe : profil de jeune homme";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3987 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel G 7172; vol.11, p.362";"Département des Arts graphiques"
cl020515809;"Un jeune homme de condition assis près d'une jeune femme";"ALTDORFER Albrecht";;"764 LR/ Recto; 17196; vol.1, p.40";"Département des Arts graphiques"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl020228434;"Jeune homme assis dans un fauteuil, de trois quarts à gauche";"BORCH Gérard Ter le Jeune";;"RF 29054, Recto; Hollandais H 124.-1; vol.25, p.446";"Département des Arts graphiques"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl020124056;"Jeune homme nu, (...), le pied gauche sur un rocher, présentant un livre";"Puvis de Chavannes, Pierre";"vers 1866";"RF 15964, Recto; Inv. français, t. XIII B 2149; vol.24, p.86";"Département des Arts graphiques"
cl010061368;"Jeune homme à barbe blonde";"Anonyme ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3275; B 2341";"Département des Peintures"
cl010329519;"Jeune homme au gobelet d'or";"Reza Abbasi";"vers 1610";"OA 7136; 70";"Département des Arts de l'Islam"
cl020010105;"Tête de jeune homme, vue de trois quarts, tournée vers la gauche";"Bouchardon, Edme";"Vers 1724/1725";"INV 24185, Recto; NIII 14815; MA 12315; Guiffrey et Marcel G 598; vol.10, p.109";"Département des Arts graphiques"
cl010065462;"Portrait de jeune homme de profil";"Anonyme ; Italie";"1460 / 1500  (Fin du XVe siècle)";"MI 595; Campana 398";"Département des Peintures"
cl010110985;"Statuette : jeune homme tenant un vase";Antique;;"OA 6907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064905;"Jeune homme à la toque noire";"Bailly, David ; Pays-Bas";1637;"RF 792";"Département des Peintures"
cl010093966;"Jeune homme courant avec des amours";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1619 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206606;"Homme mort ; vieillard serrant un jeune homme dans ses bras : l'Hiver";"Le Brun, Charles";"vers 1679/1684";"INV 28947, Recto; NIII 12009; MA 10504; Guiffrey et Marcel G 7944; vol.12, p.95";"Département des Arts graphiques"
cl020019384;"Portrait de jeune homme en buste de trois quarts";"HALLE Nicolas";;"RF 5086, Recto; Invent. miniatures ivoire j 322; vol.20, p.331";"Département des Arts graphiques"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl020104509;"Etude d'une tête de jeune homme, vue de face, le regard fixé en bas";"Passerotti, Bartolomeo";;"INV 14241, Recto; NIII 25830; MA 12609; Inventaire italien, t. XII RS 342; vol.6, p.381";"Département des Arts graphiques"
cl010054519;"Jeune homme en costume de théâtre";"Nason, Pieter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1341";"Département des Peintures"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl020203204;"Jeune homme revêtu d'un surplis et reprise de la tête";"GRECCOLINI Giovanni Antonio";;"INV 15897, Recto; NIII 17192; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020121597;"Femme et jeune homme de trois-quarts, à gauche";"Delacroix, Eugène";;"RF 9144, 10; vol.22, p.354";"Département des Arts graphiques"
cl020112713;"Jeune homme nu assis à terre, tourné vers la gauche...";"Ingres, Jean-Auguste-Dominique";"vers 1842/1849";"RF 1103, Recto; Guiffrey et Marcel G 5012; vol.19, p.93";"Département des Arts graphiques"
cl020018198;"Jeune homme nu, debout, vu de face tenant dans les mains une coupe et une...";"Parrocel, Étienne";;"RF 3729, 265; Inv. français, t. XIII B 777; vol.20, p.128";"Département des Arts graphiques"
cl020031119;"Jeune homme nu, couché, jouant du triangle, et jeune fille nue";"BARRIAS Félix Joseph";;"RF 15102, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020200881;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10874, Recto; NIII 34490; vol.5, p.195";"Département des Arts graphiques"
cl020200883;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10875, Recto; NIII 34495; vol.5, p.195";"Département des Arts graphiques"
cl020231856;"Dans une forêt, rencontre d'un jeune homme et d'une jeune femme";"Boulanger, Louis";;"RF 41995, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020576023;"Tête de jeune homme à la chevelure bouclée ; croquis d'un vieil homme nu assis, bras tendus devant lui, de profil à gauche ; vieil homme barbu, en buste";"OSBERT Alphonse";;"RF 54200.33, 131";"Département des Arts graphiques"
cl020102311;"Etudes d'un torse d'homme et d'une tête de jeune homme";"CALANDRUCCI Giacinto";;"INV 12179, Verso; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl010264496;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3246; Cp 10711";"Département des Antiquités grecques, étrusques et romaines"
cl020230378;"Autoportrait, jeune.";"Ducreux, Joseph";1767;"RF 41200, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020200882;"Jeune homme emportant une jeune fille : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10874, Verso; NIII 34490; vol.5, p.195";"Département des Arts graphiques"
cl020111628;"Femme debout près d'un jeune homme et d'une jeune femme endormis";"GRAVELOT Hubert François";;"RF 96, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020227807;"Jeune dame remettant une épée enrubannée à un jeune homme agenouillé";"Philippoteaux, Félix";;"RF 28532, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020231570;"Jeune femme nue contemplant un jeune homme renversé sur le sol";"PAUQUET et NORMAND";;"RF 41714, Recto; vol.31, p.121";"Département des Arts graphiques"
cl010332046;"Plat au jeune homme au turban";;"1585 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27779; UCAD 27779; L 27779";"Département des Arts de l'Islam"
cl020043159;"La Grotte : un jeune homme à genoux enlace les jambes d'une jeune femme";"Prud'hon, Pierre-Paul";"vers 1779/1799";"RF 34457, Recto; Inv. français, t. XIII B 2051; vol.27, p.423";"Département des Arts graphiques"
cl020004313;"Tête de jeune homme, vue en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7388, Recto; NIII 6486; MA 6017; Inventaire italien, t. VII Q 515; vol.4, p.96";"Département des Arts graphiques"
cl020009132;"Un jeune homme fuyant devant un lion";"FRANCESCO DA SANT'AGATA";;"INV 6589, Recto; NIII 25312; MA 12604; vol.3, p.333";"Département des Arts graphiques"
cl020009796;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23886, Recto; NIII 13989; MA 11239; Inventaire Bouchardon BOU 371; vol.10, p.68";"Département des Arts graphiques"
cl020010018;"Jeune homme nu, de trois quarts face";"Bouchardon, Edme";;"INV 24098, Recto; NIII 14729; MA 12229; Guiffrey et Marcel G 893; Inventaire Bouchardon BOU 391; vol.10, p.97";"Département des Arts graphiques"
cl020024860;"Jeune homme portant un pourpoint à colerette";"ANONYME FRANCAIS XVIè s";;"RF 11607, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020028515;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 15; vol.23, p.383";"Département des Arts graphiques"
cl020028553;"Un peintre et un jeune homme assis";"Leprince, Auguste-Xavier";;"RF 13657, 53; vol.23, p.383";"Département des Arts graphiques"
cl020028895;"Jeune homme assis à terre ; chien couché";"Leprince, Auguste-Xavier";;"RF 13663, 54; vol.23, p.384";"Département des Arts graphiques"
cl020035642;"Portrait d'un jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35172, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020041087;"Jeune homme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32611, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020101867;"Tête de jeune homme coiffé d'une toque";"Zuccaro, Federico";;"INV 4603, Recto; NIII 2296; MA 2212; MA 2855; vol.2, p.269";"Département des Arts graphiques"
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020102686;"Tête de jeune homme, vue de profil";"CAVEDONE Giacomo";;"INV 12530, Recto; NIII 5979; MA 5566; vol.6, p.89";"Département des Arts graphiques"
cl020104045;"Jeune homme se précipitant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13797, Recto; NIII 23654; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques"
cl020108695;"Portrait en buste d'un jeune homme imberbe";"KREMER Nicolaus";;"INV 18713, Recto; NIII 8308; MA 7800; Allemands A 249; vol.8, p.48";"Département des Arts graphiques"
cl020114191;"Jeune homme nu, tourné vers la gauche";"DELAUNAY Elie";;"RF 1894, 19; vol.19, p.158";"Département des Arts graphiques"
cl020115169;"Jeune homme italien, tourné vers la droite";"DELAUNAY Elie";;"RF 2097, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020124896;"Etude de jeune-homme en robe d'église";"DELAUNAY Elie";;"RF 16710, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020135361;"Jeune homme nu, adossé à un rocher";"Chapu, Henri";;"RF 23059, 20; vol.24, p.432";"Département des Arts graphiques"
cl020200957;"Figure d'un jeune homme, debout, de face";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10941, Recto; NIII 25549; MA 12606; vol.5, p.205";"Département des Arts graphiques"
cl020201906;"Etude d'un jeune homme vu de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11846, Recto; NIII 24806; MA 12599; vol.5, p.367";"Département des Arts graphiques"
cl020201918;"Un jeune homme appuyé sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11857, Recto; NIII 23246; MA 12584; vol.5, p.369";"Département des Arts graphiques"
cl020202063;"Tête de jeune homme, coiffé d'un bonnet";"ANONYME ITALIEN fin XVIè s";;"INV 11996, Recto; NIII 7799; MA 7294; vol.5, p.388";"Département des Arts graphiques"
cl020202225;"Un jeune homme caressé par un satyre";"REGILLO DA PORDENONE Giannantonio";;"INV 10445, Recto; NIII 3471; MA 3290; vol.5, p.121";"Département des Arts graphiques"
cl020203316;"Jeune homme se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15984, Recto; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203318;"Jeune homme nu, mains jointes, se retournant";"CALANDRUCCI Giacinto";;"INV 15985, Recto; NIII 17332; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203383;"Tête de jeune homme, et deux mains";"CALANDRUCCI Giacinto";;"INV 16035, Recto; NIII 17384; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020204430;"Un jeune homme à genoux, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 17001, Recto; NIII 18689; MA 12539; vol.7, p.309";"Département des Arts graphiques"
cl020204807;"Jeune homme nu, assis, tenant un objet";"MELCHIORI Giovanni Paolo";;"INV 17352, Recto; NIII 19304; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204931;"Jeune homme assis à un pupitre, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17463, Recto; NIII 19422; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020212763;"Tête de jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26955, Recto; NIII 14154; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020519299;"Le vieux berger et le jeune homme";"Raimondi, Marcantonio";;"4202 LR/ Recto; 3384; vol.3, p.8";"Département des Arts graphiques"
cl020528447;"Jeune homme debout tourné vers la droite";"Dien, Claude Marie François";;"46 C/ Recto; PFH-8725";"Département des Arts graphiques"
cl020575626;"Jeune homme dans une attitude de danse";"Boucher, François";;"L 91 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587607;"Fable du jeune homme et sa maîtresse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020000207;"Jeune homme de dos et homme barbu avec chapeau, conversant";"Bandinelli, Baccio";;"INV 185, Recto; NIII 25524; MA 12606; vol.1, p.29";"Département des Arts graphiques"
cl020137821;"Jeune homme assis à terre ; homme appuyé contre une colonne";"Chapu, Henri";;"RF 23131, 57; vol.24, p.437";"Département des Arts graphiques"
cl020216743;"Tête d'homme barbu, casqué ; tête de jeune homme, casqué, glaive";"David, Jacques-Louis";;"RF 6071, 39; vol.21, p.178";"Département des Arts graphiques"
cl020142614;"Jeune homme vu de dos devant un autre homme assis";"Chapu, Henri";;"RF 23239, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020218382;"Un homme rétendu ; deux portraits de jeune homme, en buste";"Delacroix, Eugène";;"RF 10601, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020007612;"Femme et jeune homme à genoux : deux figures du Monument à Lord Dorset";"PITTONI Giambattista le Jeune";;"INV 5271, Recto; NIII 4040; MA 3830; vol.3, p.103";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl010059338;"Portrait de jeune homme (Newton Fielding ?)";"Delacroix, Eugène ; France";"vers 1831";"MNR 999";"Département des Peintures"
cl020101917;"Buste de jeune homme, vu de face, portant la barbe";"Zuccaro, Federico";;"INV 4635, Recto; NIII 22691; MA 12584; vol.2, p.273";"Département des Arts graphiques"
cl020001318;"Tête de jeune homme vue de face";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 782, Recto; NIII 20095; MA 12547; vol.1, p.133";"Département des Arts graphiques"
cl020001661;"Saint Hyacinthe ressuscitant un jeune homme noyé";"CIRCIGNANI Nicolo";;"INV 1066, Recto; NIII 813; MA 799; Inventaire italien, t.III W 634; vol.1, p.169";"Département des Arts graphiques"
cl020001750;"Buste de jeune homme vu de face";"Dolci, Carlo";;"INV 1147, Recto; NIII 22223; MA 12563; Inventaire italien, t. IV R 293; vol.1, p.181";"Département des Arts graphiques"
cl020003826;"Etude de jeune homme tenant un livre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6964, Recto; NIII 24431; MA 12595; vol.4, p.22";"Département des Arts graphiques"
cl020003974;"Un jeune homme nu, étendu et endormi";"Cantarini, Simone, dit Il Pesarese";;"INV 7090, Recto; NIII 7249; MA 6747; vol.4, p.45";"Département des Arts graphiques"
cl020005961;"Tête de jeune homme renversée en arrière";"Reni, Guido";;"INV 8925, Recto; NIII 5977; MA 5564; vol.4, p.345";"Département des Arts graphiques"
cl020026145;"Jeune homme nu, allongé sur le dos";"Degas, Edgar";;"RF 12268, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020034273;"Portrait de jeune homme en habit vert";"LEMOINE Jacques Antoine Marie";;"RF 30771, Recto; Invent. miniatures ivoire j 424; Catalogue Donation D. David-Weill DDW 127; vol.26, p.251";"Département des Arts graphiques"
cl020041707;"Jeune homme, vu en buste, torse nu";"STEINLEN Théophile Alexandre";;"RF 33181, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020042767;"Jeune homme lié à un poteau d'exécution";"STEINLEN Théophile Alexandre";;"RF 34116, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020101865;"Tëte de jeune homme regardant en l'air";"Zuccaro, Federico";;"INV 4601.BIS, Recto; NIII 2297; MA 2213; MA 11691; vol.2, p.269";"Département des Arts graphiques"
cl020103938;"Jeune homme drapé, debout, bras gauche tendu";"ANONYME ITALIEN XVIIè s";;"INV 13694, Recto; NIII 22704; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020104416;"Tête de jeune homme, vue de profil";"Reni, Guido";;"INV 14151, Recto; NIII 25455; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020108102;"Portrait de jeune homme vu en buste";"Bray, Jan de";;"INV 23213, Recto; NIII 8525; MA 8023; Hollandais H 156; vol.9, p.445";"Département des Arts graphiques"
cl020112064;"Jeune homme debout, tourné de trois quarts";"Bandinelli, Baccio";;"RF 495, Recto; HDLS 78; Inventaire italien, t. IX FV 37; vol.19, p.44";"Département des Arts graphiques"
cl020112999;"Jeune homme en costume du XVIIIè siècle";"Carpeaux, Jean-Baptiste";;"RF 1343, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020114069;"Jeune homme italien, tourné vers la droite";"DELAUNAY Elie";;"RF 1844, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020118609;"Jeune homme, debout, pêchant à la ligne";"Corot, Jean-Baptiste Camille";;"RF 8715, 10; vol.22, p.265";"Département des Arts graphiques"
cl020132401;"Jeune homme prostré à côté d'une croix";"MARIOTON Eugène";1888;"RF 22534, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020134665;"Jeune homme portant un objet sur l'épaule";"Chapu, Henri";;"RF 23047, 9; vol.24, p.431";"Département des Arts graphiques"
cl020200993;"Tête de jeune homme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10975, Recto; NIII 7816; MA 7311; vol.5, p.210";"Département des Arts graphiques"
cl020203047;"Jeune homme, semblant suspendu dans les airs";"CALANDRUCCI Giacinto";;"INV 15766, Verso; NIII 17059; MA 12529; vol.7, p.116";"Département des Arts graphiques"
