ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576709;"Jésus dort pendant une tempête";"Pencz, Georg";;"L 39 LR/32 Recto; 368; vol.9, p.39";"Département des Arts graphiques"
cl020576710;"La parabole du père de famille";"Pencz, Georg";;"L 39 LR/33 Recto; 5017; vol.9, p.39";"Département des Arts graphiques"
cl020576711;"La parabole du semeur";"Pencz, Georg";;"L 39 LR/34 Recto; 370; vol.9, p.39";"Département des Arts graphiques"
cl020576712;"Jésus guérissant un aveugle";"Pencz, Georg";;"L 39 LR/35 Recto; 5019; vol.9, p.39";"Département des Arts graphiques"
cl020576713;"Jésus tenté par le démon";"Pencz, Georg";;"L 39 LR/36 Recto; 372; vol.9, p.39";"Département des Arts graphiques"
cl020576714;"Jésus guérit la femme hémorroïsse";"Pencz, Georg";;"L 39 LR/37 Recto; 5021; vol.9, p.39";"Département des Arts graphiques"
cl020576715;"Jésus délivre un possédé";"Pencz, Georg";;"L 39 LR/38 Recto; 5022; vol.9, p.39";"Département des Arts graphiques"
cl020576716;"Jésus multiplie les pains";"Pencz, Georg";;"L 39 LR/39 Recto; 375; vol.9, p.39";"Département des Arts graphiques"
cl020576717;"Les Pharisiens veulent lapider Jésus";"Pencz, Georg";;"L 39 LR/40 Recto; 376; vol.9, p.39";"Département des Arts graphiques"
cl020576718;"Jésus entrant à Jérusalem";"Pencz, Georg";;"L 39 LR/41 Recto; 5024; vol.9, p.39";"Département des Arts graphiques"
cl020576719;"Jésus lave les pieds à ses disciples";"Pencz, Georg";;"L 39 LR/42 Recto; 377; vol.9, p.39";"Département des Arts graphiques"
cl020576720;"L'Ange annonce la Résurrection de Jésus";"Pencz, Georg";;"L 39 LR/43 Recto; 378; vol.9, p.39";"Département des Arts graphiques"
cl020576721;"Jésus et ses disciples à Emmaüs";"Pencz, Georg";;"L 39 LR/44 Recto; 382; vol.9, p.39";"Département des Arts graphiques"
cl020576722;"L'incrédulité de Saint Thomas";"Pencz, Georg";;"L 39 LR/45 Recto; 379; vol.9, p.39";"Département des Arts graphiques"
cl020576723;"Jésus parle à ses apôtres de l'office du Bon Pasteur";"Pencz, Georg";;"L 39 LR/46 Recto; 380; vol.9, p.39";"Département des Arts graphiques"
cl020576724;"Jésus instruit ses apôtres de ses préceptes";"Pencz, Georg";;"L 39 LR/47 Recto; 5029; vol.9, p.39";"Département des Arts graphiques"
cl020576725;"Jésus rend témoignage de son Père à ses apôtres";"Pencz, Georg";;"L 39 LR/48 Recto; 5030; vol.9, p.39";"Département des Arts graphiques"
cl020576726;"Jésus établit Saint Pierre chef de son Eglise";"Pencz, Georg";;"L 39 LR/49 Recto; 5031; vol.9, p.39";"Département des Arts graphiques"
cl020576727;"Le Saint Esprit descend sur les apôtres";"Pencz, Georg";;"L 39 LR/50 Recto; 386; vol.9, p.39";"Département des Arts graphiques"
cl020576728;"La Transfiguration";"Pencz, Georg";;"L 39 LR/51 Recto; 388; vol.9, p.39";"Département des Arts graphiques"
cl020576729;"La femme adultère";"Pencz, Georg";;"L 39 LR/52 Recto; 389; vol.9, p.39";"Département des Arts graphiques"
cl020576730;"Jésus entouré des petits enfants";"Pencz, Georg";;"L 39 LR/53 Recto; 5034; vol.9, p.39";"Département des Arts graphiques"
cl020576731;"Jésus Christ à la Croix";"Pencz, Georg";1547;"L 39 LR/54 Recto; 390; vol.9, p.39";"Département des Arts graphiques"
cl020576732;"Nourrir ceux qui ont faim";"Pencz, Georg";;"L 39 LR/55 Recto; 5036; vol.9, p.39";"Département des Arts graphiques"
cl020576733;"Vêtir les nuds";"Pencz, Georg";;"L 39 LR/56 Recto; 5037; vol.9, p.39";"Département des Arts graphiques"
cl020576734;"Donner à boire à ceux qui ont soif";"Pencz, Georg";;"L 39 LR/57 Recto; 5038; vol.9, p.39";"Département des Arts graphiques"
cl020576735;"Visiter les prisonniers";"Pencz, Georg";;"L 39 LR/58 Recto; 5039; vol.9, p.39";"Département des Arts graphiques"
cl020576736;"Loger les pèlerins";"Pencz, Georg";;"L 39 LR/59 Recto; 5040; vol.9, p.39";"Département des Arts graphiques"
cl020576737;"Soigner les malades";"Pencz, Georg";;"L 39 LR/60 Recto; 5041; vol.9, p.39";"Département des Arts graphiques"
cl020576738;"Ensevelir les morts";"Pencz, Georg";;"L 39 LR/61 Recto; 5042; vol.9, p.39";"Département des Arts graphiques"
cl020576739;"Le mauvais riche vit dans les délices";"Pencz, Georg";;"L 40 LR/62 Recto; 5043; vol.9, p.39";"Département des Arts graphiques"
cl020576740;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"L 40 LR/63 Recto; 5044; vol.9, p.39";"Département des Arts graphiques"
cl020576741;"Le mauvais riche aux enfers";"Pencz, Georg";;"L 40 LR/64 Recto; 394; vol.9, p.39";"Département des Arts graphiques"
cl020576742;"Le Bon Samaritain";"Pencz, Georg";1543;"L 40 LR/65 Recto; 395; vol.9, p.39";"Département des Arts graphiques"
cl020576743;"La Conversion de Saint Paul";"Pencz, Georg";1543;"L 40 LR/66 Recto; 397; vol.9, p.39";"Département des Arts graphiques"
cl020576744;"Thomyris, reine des Scythes";"Pencz, Georg";;"L 40 LR/67 Recto; 398; vol.9, p.39";"Département des Arts graphiques"
cl020576745;"Médée remet à Jason ses dieux pénates";"Pencz, Georg";1539;"L 40 LR/68 Recto; 399; vol.9, p.39";"Département des Arts graphiques"
cl020576746;"Pâris et Oenone";"Pencz, Georg";;"L 40 LR/69 Recto; 5050; vol.9, p.39";"Département des Arts graphiques"
cl020576747;"Procris tuée par Céphale";"Pencz, Georg";1539;"L 40 LR/70 Recto; 8926; vol.9, p.39";"Département des Arts graphiques"
cl020576748;"Mutius Scaevola";"Pencz, Georg";;"L 40 LR/71 Recto; 5052; vol.9, p.39";"Département des Arts graphiques"
cl020576749;"Marcus Curcius";"Pencz, Georg";;"L 40 LR/72 Recto; 5053; vol.9, p.39";"Département des Arts graphiques"
cl020576750;"Titus Manlius";"Pencz, Georg";;"L 40 LR/73 Recto; 5054; vol.9, p.39";"Département des Arts graphiques"
cl020576751;"Attillius Régulus";"Pencz, Georg";1535;"L 40 LR/74 Recto; 5055; vol.9, p.39";"Département des Arts graphiques"
cl020576752;"Lucrèce et Tarquin Collatin";"Pencz, Georg";;"L 40 LR/75 Recto; 5057; vol.9, p.39";"Département des Arts graphiques"
cl020576753;"Horatius Coclès";"Pencz, Georg";;"L 40 LR/76 Recto; 409; vol.9, p.39";"Département des Arts graphiques"
cl020576754;Porsenna;"Pencz, Georg";;"L 40 LR/77 Recto; 5059; vol.9, p.39";"Département des Arts graphiques"
cl020576755;Sophonisbe;"Pencz, Georg";;"L 40 LR/78 Recto; 5060; vol.9, p.39";"Département des Arts graphiques"
cl020576756;Artémise;"Pencz, Georg";;"L 40 LR/79 Recto; 1801; vol.9, p.39";"Département des Arts graphiques"
cl020576757;Virginius;"Pencz, Georg";;"L 40 LR/80 Recto; 5062; vol.9, p.39";"Département des Arts graphiques"
cl020576758;Didon;"Pencz, Georg";;"L 40 LR/81 Recto; 5064; vol.9, p.39";"Département des Arts graphiques"
cl020576759;"Le poète Virgile exposé dans un panier";"Pencz, Georg";;"L 40 LR/82 Recto; 417; vol.9, p.39";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
cl020576761;"Thétis et Chiron";"Pencz, Georg";1543;"L 40 LR/84 Recto; 5068; vol.9, p.39";"Département des Arts graphiques"
cl020576762;"Diane au bain surprise par Actéon";"Pencz, Georg";;"L 40 LR/85 Recto; 8927; vol.9, p.39";"Département des Arts graphiques"
cl020576763;"Triomphe de Bacchus";"Pencz, Georg";;"L 40 LR/86 Recto; 5070; vol.9, p.3";"Département des Arts graphiques"
cl020576764;"Triton enlevant Amymone";"Pencz, Georg";;"L 40 LR/87 Recto; 5071; vol.9, p.3";"Département des Arts graphiques"
cl020576765;"La rivière passée à gué";"Pencz, Georg";;"L 40 LR/88 Recto; 5072; vol.9, p.3";"Département des Arts graphiques"
cl020576766;"Le Juge";"Pencz, Georg";;"L 40 LR/89 Recto; 423; vol.9, p.3";"Département des Arts graphiques"
cl020576767;"La femme à la harpe";"Pencz, Georg";1544;"L 40 LR/90 Recto; 5074; vol.9, p.3";"Département des Arts graphiques"
cl020576768;"Aristote et Phyllis";"Pencz, Georg";;"L 40 LR/91 Recto; 5075; vol.9, p.3";"Département des Arts graphiques"
cl020576769;L'Orgueil;"Pencz, Georg";;"L 40 LR/92 Recto; 5076; vol.9, p.3";"Département des Arts graphiques"
cl020576770;L'Avarice;"Pencz, Georg";;"L 40 LR/93 Recto; 427; vol.9, p.3";"Département des Arts graphiques"
cl020576771;"La Paresse";"Pencz, Georg";;"L 40 LR/94 Recto; 16794; vol.9, p.3";"Département des Arts graphiques"
cl020576772;"La Gourmandise";"Pencz, Georg";;"L 40 LR/95 Recto; 429; vol.9, p.3";"Département des Arts graphiques"
cl020576773;L'Envie;"Pencz, Georg";;"L 40 LR/96 Recto; 5078; vol.9, p.3";"Département des Arts graphiques"
cl020576774;"La Colère";"Pencz, Georg";;"L 40 LR/97 Recto; 431; vol.9, p.3";"Département des Arts graphiques"
cl020576775;L'Impudicité;"Pencz, Georg";;"L 40 LR/98 Recto; 432; vol.9, p.3";"Département des Arts graphiques"
cl020576776;L'Ouïe;"Pencz, Georg";;"L 40 LR/99 Recto; 444; vol.9, p.3";"Département des Arts graphiques"
cl020576777;"La Vue";"Pencz, Georg";;"L 40 LR/100 Recto; 445; vol.9, p.3";"Département des Arts graphiques"
cl020576778;"La Vue";"Pencz, Georg";;"L 40 LR/101 Recto; 5081; vol.9, p.3";"Département des Arts graphiques"
cl020576779;L'Odorat;"Pencz, Georg";;"L 40 LR/102 Recto; 5082; vol.9, p.3";"Département des Arts graphiques"
cl020576780;"Le Goût";"Pencz, Georg";;"L 40 LR/103 Recto; 447; vol.9, p.3";"Département des Arts graphiques"
cl020576781;"Le Toucher";"Pencz, Georg";;"L 40 LR/104 Recto; 448; vol.9, p.3";"Département des Arts graphiques"
cl020576782;"La Grammaire";"Pencz, Georg";;"L 40 LR/105 Recto; 449; vol.9, p.3";"Département des Arts graphiques"
cl020576783;"La Dialectique";"Pencz, Georg";;"L 40 LR/106 Recto; 450; vol.9, p.3";"Département des Arts graphiques"
cl020576784;"La Rhétorique";"Pencz, Georg";;"L 40 LR/107 Recto; 451; vol.9, p.3";"Département des Arts graphiques"
cl020576785;L'Arithmétique;"Pencz, Georg";;"L 40 LR/108 Recto; 452; vol.9, p.3";"Département des Arts graphiques"
cl020576786;"La Musique";"Pencz, Georg";;"L 40 LR/109 Recto; 453; vol.9, p.3";"Département des Arts graphiques"
cl020576787;"La Géométrie";"Pencz, Georg";;"L 40 LR/110 Recto; 454; vol.9, p.3";"Département des Arts graphiques"
cl020576788;L'Astrologie;"Pencz, Georg";;"L 40 LR/111 Recto; 455; vol.9, p.3";"Département des Arts graphiques"
cl020576789;"Le Triomphe de l'Amour";"Pencz, Georg";;"L 40 LR/112 Recto; 461; vol.9, p.3";"Département des Arts graphiques"
cl020576790;"Le Triomphe de la Chasteté";"Pencz, Georg";;"L 40 LR/113 Recto; 462; vol.9, p.3";"Département des Arts graphiques"
cl020576791;"Le Triomphe de la Rénommée";"Pencz, Georg";;"L 40 LR/114 Recto; 5098; vol.9, p.3";"Département des Arts graphiques"
cl020576792;"Le Triomphe du Temps";"Pencz, Georg";;"L 40 LR/115 Recto; 464; vol.9, p.3";"Département des Arts graphiques"
cl020576793;"Le Triomphe de la Mort";"Pencz, Georg";;"L 40 LR/116 Recto; 465; vol.9, p.3";"Département des Arts graphiques"
cl020576794;"Le Triomphe de l'Eternité";"Pencz, Georg";;"L 40 LR/117 Recto; 466; vol.9, p.3";"Département des Arts graphiques"
cl020576795;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/118 Recto; 467; vol.9, p.3";"Département des Arts graphiques"
cl020576796;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/119 Recto; 468; vol.9, p.3";"Département des Arts graphiques"
cl020576797;"Portrait de Georg Pencz";"Pencz, Georg";;"L 40 LR/120 Recto; 13045; vol.9, p.3";"Département des Arts graphiques"
cl020576798;"Portrait de la femme de Georg Pencz";"Pencz, Georg";;"L 40 LR/121 Recto; 13046; vol.9, p.3";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
