ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020611791;Untitled;"WEIGEL Christophe";1698;"L 293 LR/226 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611792;Untitled;"WEIGEL Christophe";1698;"L 293 LR/227 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611793;Untitled;"WEIGEL Christophe";1698;"L 293 LR/228 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611794;Untitled;"WEIGEL Christophe";1698;"L 293 LR/229 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611795;Untitled;"WEIGEL Christophe";1698;"L 293 LR/230 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611796;Untitled;"WEIGEL Christophe";1698;"L 293 LR/231 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611797;Untitled;"WEIGEL Christophe";1698;"L 293 LR/232 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611798;Untitled;"WEIGEL Christophe";1698;"L 293 LR/233 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611799;Untitled;"WEIGEL Christophe";1698;"L 293 LR/234 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611800;Untitled;"WEIGEL Christophe";1698;"L 293 LR/235 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611801;Untitled;"WEIGEL Christophe";1698;"L 293 LR/236 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611802;Untitled;"WEIGEL Christophe";1698;"L 293 LR/237 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611803;Untitled;"WEIGEL Christophe";1698;"L 293 LR/238 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611804;Untitled;"WEIGEL Christophe";1698;"L 293 LR/239 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611805;Untitled;"WEIGEL Christophe";1698;"L 293 LR/240 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611806;Untitled;"WEIGEL Christophe";1698;"L 293 LR/241 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611807;Untitled;"WEIGEL Christophe";1698;"L 293 LR/242 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611808;Untitled;"WEIGEL Christophe";1698;"L 293 LR/243 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611809;Untitled;"WEIGEL Christophe";1698;"L 293 LR/244 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611810;Untitled;"WEIGEL Christophe";1698;"L 293 LR/245 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611811;Untitled;"WEIGEL Christophe";1698;"L 293 LR/246 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611812;Untitled;"WEIGEL Christophe";1698;"L 293 LR/247 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611813;Untitled;"WEIGEL Christophe";1698;"L 293 LR/248 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611814;Untitled;"WEIGEL Christophe";1698;"L 293 LR/249 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611815;Untitled;"WEIGEL Christophe";1698;"L 293 LR/250 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611816;Untitled;"WEIGEL Christophe";1698;"L 293 LR/251 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611817;Untitled;"WEIGEL Christophe";1698;"L 293 LR/252 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611818;Untitled;"WEIGEL Christophe";1698;"L 293 LR/253 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611819;Untitled;"WEIGEL Christophe";1698;"L 293 LR/254 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611820;Untitled;"WEIGEL Christophe";1698;"L 293 LR/255 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611821;Untitled;"WEIGEL Christophe";1698;"L 293 LR/256 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611822;Untitled;"WEIGEL Christophe";1698;"L 293 LR/257 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611823;Untitled;"WEIGEL Christophe";1698;"L 293 LR/258 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611824;Untitled;"WEIGEL Christophe";1698;"L 293 LR/259 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611825;Untitled;"WEIGEL Christophe";1698;"L 293 LR/260 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611826;Untitled;"WEIGEL Christophe";1698;"L 293 LR/261 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611827;Untitled;"WEIGEL Christophe";1698;"L 293 LR/262 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611828;Untitled;"WEIGEL Christophe";1698;"L 293 LR/263 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611829;Untitled;"WEIGEL Christophe";1698;"L 293 LR/264 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611830;Untitled;"WEIGEL Christophe";1698;"L 293 LR/265 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611831;Untitled;"WEIGEL Christophe";1698;"L 293 LR/266 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611832;Untitled;"WEIGEL Christophe";1698;"L 293 LR/267 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611833;Untitled;"WEIGEL Christophe";1698;"L 293 LR/268 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611834;Untitled;"WEIGEL Christophe";1698;"L 293 LR/269 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611835;Untitled;"WEIGEL Christophe";1698;"L 293 LR/270 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611836;Untitled;"WEIGEL Christophe";1698;"L 293 LR/271 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611837;Untitled;"WEIGEL Christophe";1698;"L 293 LR/272 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611838;Untitled;"WEIGEL Christophe";1698;"L 293 LR/273 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611839;Untitled;"WEIGEL Christophe";1698;"L 293 LR/274 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611840;Untitled;"WEIGEL Christophe";1698;"L 293 LR/275 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611841;Untitled;"WEIGEL Christophe";1698;"L 293 LR/276 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611842;Untitled;"WEIGEL Christophe";1698;"L 293 LR/277 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611843;Untitled;"WEIGEL Christophe";1698;"L 293 LR/278 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611844;Untitled;"WEIGEL Christophe";1698;"L 293 LR/279 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611845;Untitled;"WEIGEL Christophe";1698;"L 293 LR/280 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611846;Untitled;"WEIGEL Christophe";1698;"L 293 LR/281 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611847;Untitled;"WEIGEL Christophe";1698;"L 293 LR/282 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611848;Untitled;"WEIGEL Christophe";1698;"L 293 LR/283 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611849;Untitled;"WEIGEL Christophe";1698;"L 293 LR/284 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611850;Untitled;"WEIGEL Christophe";1698;"L 293 LR/285 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611851;Untitled;"WEIGEL Christophe";1698;"L 293 LR/286 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611852;Untitled;"WEIGEL Christophe";1698;"L 293 LR/287 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611853;Untitled;"WEIGEL Christophe";1698;"L 293 LR/288 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611854;Untitled;"WEIGEL Christophe";1698;"L 293 LR/289 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611855;Untitled;"WEIGEL Christophe";1698;"L 293 LR/290 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611856;Untitled;"WEIGEL Christophe";1698;"L 293 LR/291 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611857;Untitled;"WEIGEL Christophe";1698;"L 293 LR/292 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611858;Untitled;"WEIGEL Christophe";1698;"L 293 LR/293 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611859;Untitled;"WEIGEL Christophe";1698;"L 293 LR/294 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611860;Untitled;"WEIGEL Christophe";1698;"L 293 LR/295 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611861;Untitled;"WEIGEL Christophe";1698;"L 293 LR/296 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611862;Untitled;"WEIGEL Christophe";1698;"L 293 LR/297 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611863;Untitled;"WEIGEL Christophe";1698;"L 293 LR/298 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611864;Untitled;"WEIGEL Christophe";1698;"L 293 LR/299 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611865;Untitled;"WEIGEL Christophe";1698;"L 293 LR/300 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611866;Untitled;"WEIGEL Christophe";1698;"L 293 LR/301 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611867;Untitled;"WEIGEL Christophe";1698;"L 293 LR/302 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611868;Untitled;"WEIGEL Christophe";1698;"L 293 LR/303 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624287;"Sculptura Historiarum Et Temporum Memoratrix : Das ist / Gedächtnuss-hülfliche Bilder-Lust, Der Merckwürdigsten Welt-Geschichten aller Zeiten, Von Erschaffung der Welt Bis Auf das gegenwärtige 1697. Jahr Zu sonderen Behuf und Belustigung So wol der studirenden Jugend / als auch anderer Liebhaber Der Geschichten solche desto leichter zu begreiffen Mit nutzlich- richtig- und warhafften Erzehlungen / in einer sehr angenehmen Erfindung / und neu-eingerichteten bequemen Ordnung";"WEIGEL Christophe";"Vers 1700";"L 481 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
