ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283034;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010283041;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1532.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283042;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010283185;figurine;;;"Myrina 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283283;figurine;;;"Myrina 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010283287;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010283289;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010283291;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010283294;figurine;;;"Myrina 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010283298;figurine;;;"Myrina 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010283299;figurine;;;"Myrina 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010283301;figurine;;;"Myrina 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010283302;figurine;;;"Myrina 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010283307;figurine;;;"Myrina 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283309;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010283313;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010283327;figurine;;;"Myrina 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010283333;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010283336;figurine;;;"Myrina 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010283338;figurine;;;"Myrina 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010283339;figurine;;;"Myrina 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010283344;figurine;;;"Myrina 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010283346;figurine;;;"Myrina 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010283379;figurine;;;"Myrina 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010283380;figurine;;;"Myrina 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010283381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010283403;figurine;;;"Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010283458;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 689";"Département des Antiquités grecques, étrusques et romaines"
cl010283462;figurine;;;"Myrina 694";"Département des Antiquités grecques, étrusques et romaines"
cl010283474;peson;;;"Myrina 754";"Département des Antiquités grecques, étrusques et romaines"
cl010283475;peson;;;"Myrina 755";"Département des Antiquités grecques, étrusques et romaines"
cl010283560;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 894";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010283591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 929";"Département des Antiquités grecques, étrusques et romaines"
cl010283608;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 949";"Département des Antiquités grecques, étrusques et romaines"
cl010306132;figurine;;;"Myrina 1871.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306134;figurine;;;"Myrina 1871.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306135;figurine;;;"Myrina 1871.7";"Département des Antiquités grecques, étrusques et romaines"
cl010306138;figurine;;;"Myrina 1872.11";"Département des Antiquités grecques, étrusques et romaines"
cl010306140;figurine;;;"Myrina 1872.13";"Département des Antiquités grecques, étrusques et romaines"
cl010306142;figurine;;;"Myrina 1872.15";"Département des Antiquités grecques, étrusques et romaines"
cl010306145;figurine;;;"Myrina 1872.18";"Département des Antiquités grecques, étrusques et romaines"
cl010306146;figurine;;;"Myrina 1872.19";"Département des Antiquités grecques, étrusques et romaines"
cl010306148;figurine;;;"Myrina 1872.20";"Département des Antiquités grecques, étrusques et romaines"
cl010306151;figurine;;;"Myrina 1872.23";"Département des Antiquités grecques, étrusques et romaines"
cl010306156;figurine;;;"Myrina 1872.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306157;figurine;;;"Myrina 1872.5";"Département des Antiquités grecques, étrusques et romaines"
cl010306160;figurine;;;"Myrina 1872.8";"Département des Antiquités grecques, étrusques et romaines"
cl010306325;unguentarium;;;"Myrina 734";"Département des Antiquités grecques, étrusques et romaines"
cl010509561;figurine;;;"Myrina 1757.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1730; Myrina 1047; 143373 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010283083;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.r; Myrina 1565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010252451;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1687.1; Myrina 1687.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252553;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1701; Myrina 1696.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010250497;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myrina 820.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl010282488;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010282653;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010282698;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010282701;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010282702;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010282705;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010282708;figurine;;;"Myrina 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010282716;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010282747;figurine;;;"Myrina 1218.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282755;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010282756;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1226.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282802;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010282803;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010282804;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010282805;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010282809;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010282822;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010282829;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010282850;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010282873;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010282885;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010282916;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010282917;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282940;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myrina 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010283002;figurine;;;"Myrina 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010283008;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283018;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283023;figurine;;;"Myrina 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010283024;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283028;figurine;;;"Myrina 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010283035;figurine;;;"Myrina 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010283040;figurine;;;"Myrina 1532.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283044;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1534.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283046;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1535.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283173;figurine;;;"Myrina 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010283174;figurine;;;"Myrina 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010283186;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010283217;figurine;"Thédotos ; Thédotos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010283219;figurine;;;"Myrina 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010283230;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1713.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283267;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010283269;figurine;;;"Myrina 1757.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283273;figurine;;;"Myrina 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010283274;"figurine ; applique";;;"Myrina 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010283280;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010283293;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010283303;figurine;;;"Myrina 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010283304;figurine;;;"Myrina 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010283305;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010283306;figurine;;;"Myrina 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010283310;figurine;;;"Myrina 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010283315;figurine;;;"Myrina 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010283317;figurine;;;"Myrina 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010283319;figurine;;;"Myrina 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010283320;figurine;;;"Myrina 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010283325;figurine;;;"Myrina 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010283329;figurine;;;"Myrina 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010283334;figurine;;;"Myrina 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010283337;figurine;;;"Myrina 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010283340;figurine;;;"Myrina 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010283342;figurine;;;"Myrina 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010283343;figurine;;;"Myrina 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010283345;figurine;;;"Myrina 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010283350;figurine;;;"Myrina 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010283351;figurine;;;"Myrina 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010283354;figurine;;;"Myrina 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010283441;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 669";"Département des Antiquités grecques, étrusques et romaines"
cl010283471;figurine;;;"Myrina 750";"Département des Antiquités grecques, étrusques et romaines"
cl010283472;peson;;;"Myrina 752";"Département des Antiquités grecques, étrusques et romaines"
cl010283473;peson;;;"Myrina 753";"Département des Antiquités grecques, étrusques et romaines"
cl010283476;peson;;;"Myrina 756";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010283492;figurine;;;"Myrina 809";"Département des Antiquités grecques, étrusques et romaines"
cl010283503;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 835";"Département des Antiquités grecques, étrusques et romaines"
cl010283565;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 899";"Département des Antiquités grecques, étrusques et romaines"
cl010283590;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 928";"Département des Antiquités grecques, étrusques et romaines"
cl010283614;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 955";"Département des Antiquités grecques, étrusques et romaines"
cl010283622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 964";"Département des Antiquités grecques, étrusques et romaines"
cl010306137;figurine;;;"Myrina 1872.10";"Département des Antiquités grecques, étrusques et romaines"
cl010306150;figurine;;;"Myrina 1872.22";"Département des Antiquités grecques, étrusques et romaines"
cl010306152;figurine;;;"Myrina 1872.24";"Département des Antiquités grecques, étrusques et romaines"
cl010306153;figurine;;;"Myrina 1872.25";"Département des Antiquités grecques, étrusques et romaines"
cl010306158;figurine;;;"Myrina 1872.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306161;figurine;;;"Myrina 1872.9";"Département des Antiquités grecques, étrusques et romaines"
cl010282193;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 319; Myrina 214";"Département des Antiquités grecques, étrusques et romaines"
cl010282229;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 352; Myrina 551";"Département des Antiquités grecques, étrusques et romaines"
cl010252548;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010251077;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 913";"Département des Antiquités grecques, étrusques et romaines"
cl010251088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010282470;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010282471;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010282477;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010282479;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010282481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010282483;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010282497;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010282517;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010282549;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010282578;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010282679;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010282685;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010282692;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"Myrina 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010282693;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010282695;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010282696;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010282717;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010282746;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010282760;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010282762;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010282794;figurine;;;"Myrina 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010282798;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010282801;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010282823;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010282837;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010282858;figurine;;;"Myrina 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010282891;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010282899;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010282900;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010282903;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010282945;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Myrina 1426";"Département des Antiquités grecques, étrusques et romaines"
