ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102249;"Plaquette : Guerrier casqué, chargé de butin, donnant le bras à une victoire ailée";;;"TH 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366909;"Médaille : Victoire de Kunersdorf sur les Prussiens (bataille de Francfort sur l’Oder), 1759.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206255;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 28628, Recto; NIII 11690; MA 10502; Guiffrey et Marcel G 7519; vol.12, p.49";"Département des Arts graphiques"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl020213529;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27690, Recto; NIII 10738; MA 9901; Guiffrey et Marcel G 5823; vol.11, p.342";"Département des Arts graphiques"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl020524962;"La Victoire écrit sur un bouclier l'histoire de cette première partie de la campagne";"Baltard, Louis Pierre";;"1819 C/ Recto";"Département des Arts graphiques"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl020541603;"Victoire remportée sur les Turcs, le 1er août 1770, par le comte de Romanzoff";"Chodowiecki, Daniel Nikolaus";;"10865 LR/ Recto; 2205a; vol.6, p.65";"Département des Arts graphiques"
cl010113078;"Le Génie des Arts traîné par la Victoire - Pièce du surtout de Napoléon Ier";"Manufacture de Sèvres";"1809 / 1810  (Début du XIXe siècle)";"M 1602 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl020568412;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Rembarquement après une victoire";"CALLOT Jacques";1619;"L 44 LR/514 Recto";"Département des Arts graphiques"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010125289;cachet;;"224 / 677  (Sassanide)";"AO 14616";"Département des Antiquités orientales"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010091568;"Victoire les pieds tournés vers la droite tenant le collier de l'Ordre du Saint-Esprit";"Jacquet, Matthieu ; France";1597;"ML 97; N 15219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020135025;"Notes manuscrites";"Chapu, Henri";;"RF 23056, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135026;Croquis;"Chapu, Henri";;"RF 23056, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135028;Croquis;"Chapu, Henri";;"RF 23056, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135029;Croquis;"Chapu, Henri";;"RF 23056, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135035;Croquis;"Chapu, Henri";;"RF 23056, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135038;Croquis;"Chapu, Henri";;"RF 23056, 13; vol.24, p.432";"Département des Arts graphiques"
cl020135039;Croquis;"Chapu, Henri";;"RF 23056, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135042;Croquis;"Chapu, Henri";;"RF 23056, 17; vol.24, p.432";"Département des Arts graphiques"
cl020135045;Croquis;"Chapu, Henri";;"RF 23056, 20; vol.24, p.432";"Département des Arts graphiques"
cl020135055;Croquis;"Chapu, Henri";;"RF 23056, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135057;Croquis;"Chapu, Henri";;"RF 23056, 32; vol.23, p.432";"Département des Arts graphiques"
cl020135059;Croquis;"Chapu, Henri";;"RF 23056, 34; vol.24, p.432";"Département des Arts graphiques"
cl020135064;Croquis;"Chapu, Henri";;"RF 23056, 39; vol.24, p.432";"Département des Arts graphiques"
cl020135066;Croquis;"Chapu, Henri";;"RF 23056, 42; vol.24, p.432";"Département des Arts graphiques"
cl020135072;Croquis;"Chapu, Henri";;"RF 23056, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135073;Croquis;"Chapu, Henri";;"RF 23056, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135074;Croquis;"Chapu, Henri";;"RF 23056, 50; vol.24, p.432";"Département des Arts graphiques"
cl020135077;Croquis;"Chapu, Henri";;"RF 23056, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135078;Croquis;"Chapu, Henri";;"RF 23056, 54; vol.24, p.432";"Département des Arts graphiques"
cl020135079;Croquis;"Chapu, Henri";;"RF 23056, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135080;Croquis;"Chapu, Henri";;"RF 23056, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135085;Croquis;"Chapu, Henri";;"RF 23056, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135095;Croquis;"Chapu, Henri";;"RF 23056, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135096;Croquis;"Chapu, Henri";;"RF 23056, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135098;Croquis;"Chapu, Henri";;"RF 23056, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135100;Croquis;"Chapu, Henri";;"RF 23056, 74; vol.24, p.432";"Département des Arts graphiques"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl020537870;"Bonaparte couronné par la Victoire tient enchaînés à son char le roi d'Angleterre et son ministre";"ANONYME DE LA REVOLUTION";;"3795 DR/ Recto; 916; vol.1, p.36";"Département des Arts graphiques"
cl020589233;"Cul-de-lampe : une Bellone ailée, tenant dans la main droite une statue de la Victoire";"Le Clerc, Sébastien";;"L 83 LR/1545 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010381343;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135027;Croquis;"Chapu, Henri";;"RF 23056, 3; vol.24, p.432";"Département des Arts graphiques"
cl020135031;Croquis;"Chapu, Henri";;"RF 23056, 7; vol.24, p.432";"Département des Arts graphiques"
cl020135032;Croquis;"Chapu, Henri";;"RF 23056, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135036;"Croquis ; et notes manuscrites";"Chapu, Henri";;"RF 23056, 12; vol.24, p.432";"Département des Arts graphiques"
cl020135040;Croquis;"Chapu, Henri";;"RF 23056, 15; vol.24, p.432";"Département des Arts graphiques"
cl020135043;Croquis;"Chapu, Henri";;"RF 23056, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135046;Croquis;"Chapu, Henri";;"RF 23056, 21; vol.24, p.432";"Département des Arts graphiques"
cl020135047;Croquis;"Chapu, Henri";;"RF 23056, 22; vol.24, p.432";"Département des Arts graphiques"
cl020135048;Croquis;"Chapu, Henri";;"RF 23056, 23; vol.24, p.432";"Département des Arts graphiques"
cl020135050;Croquis;"Chapu, Henri";;"RF 23056, 25; vol.24, p.432";"Département des Arts graphiques"
cl020135053;Croquis;"Chapu, Henri";;"RF 23056, 28; vol.24, p.432";"Département des Arts graphiques"
cl020135054;Croquis;"Chapu, Henri";;"RF 23056, 29; vol.24, p.432";"Département des Arts graphiques"
cl020135056;Croquis;"Chapu, Henri";;"RF 23056, 31; vol.24, p.432";"Département des Arts graphiques"
cl020135060;Croquis;"Chapu, Henri";;"RF 23056, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135061;Croquis;"Chapu, Henri";;"RF 23056, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135063;Croquis;"Chapu, Henri";;"RF 23056, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135065;Croquis;"Chapu, Henri";;"RF 23056, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135070;Croquis;"Chapu, Henri";;"RF 23056, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135081;Croquis;"Chapu, Henri";;"RF 23056, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135086;Croquis;"Chapu, Henri";;"RF 23056, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135087;Croquis;"Chapu, Henri";;"RF 23056, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135090;Croquis;"Chapu, Henri";;"RF 23056, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135092;Croquis;"Chapu, Henri";;"RF 23056, 66; vol.24, p.432";"Département des Arts graphiques"
cl020135094;Croquis;"Chapu, Henri";;"RF 23056, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135102;Croquis;"Chapu, Henri";;"RF 23056, 75; vol.24, p.432";"Département des Arts graphiques"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl020135030;Croquis;"Chapu, Henri";;"RF 23056, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135033;Croquis;"Chapu, Henri";;"RF 23056, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135034;Croquis;"Chapu, Henri";;"RF 23056, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135041;Croquis;"Chapu, Henri";;"RF 23056, 16; vol.24, p.432";"Département des Arts graphiques"
cl020135044;Croquis;"Chapu, Henri";;"RF 23056, 19; vol.24, p.432";"Département des Arts graphiques"
cl020135049;Croquis;"Chapu, Henri";;"RF 23056, 24; vol.24, p.432";"Département des Arts graphiques"
cl020135051;Croquis;"Chapu, Henri";;"RF 23056, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135052;"Croquis ; et notes manuscrites";"Chapu, Henri";;"RF 23056, 27; vol.24, p.432";"Département des Arts graphiques"
cl020135058;Croquis;"Chapu, Henri";;"RF 23056, 33; vol.24, p.432";"Département des Arts graphiques"
cl020135062;Croquis;"Chapu, Henri";;"RF 23056, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135067;Croquis;"Chapu, Henri";;"RF 23056, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135068;Croquis;"Chapu, Henri";;"RF 23056, 44; vol.24, p.432";"Département des Arts graphiques"
cl020135069;Croquis;"Chapu, Henri";;"RF 23056, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135071;Croquis;"Chapu, Henri";;"RF 23056, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135075;"Notes manuscrites";"Chapu, Henri";;"RF 23056, 51; vol.24, p.432";"Département des Arts graphiques"
cl020135076;Croquis;"Chapu, Henri";;"RF 23056, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135082;Croquis;"Chapu, Henri";;"RF 23056, 58; vol.24, p.432";"Département des Arts graphiques"
cl020135088;Croquis;"Chapu, Henri";;"RF 23056, 62; vol.24, p.432";"Département des Arts graphiques"
cl020135089;Croquis;"Chapu, Henri";;"RF 23056, 63; vol.24, p.432";"Département des Arts graphiques"
cl020135091;Croquis;"Chapu, Henri";;"RF 23056, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135093;Croquis;"Chapu, Henri";;"RF 23056, 67; vol.24, p.432";"Département des Arts graphiques"
cl020135097;Croquis;"Chapu, Henri";;"RF 23056, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135099;Croquis;"Chapu, Henri";;"RF 23056, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135101;Croquis;"Chapu, Henri";;"RF 23056.3, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135103;"Notes manuscrites";"Chapu, Henri";;"RF 23056, 76; vol.24, p.432";"Département des Arts graphiques"
cl020214564;"Portrait de Marie-Madeleine Marcoz, première vicomtesse de Senonnes";"Jaquotot, Marie-Victoire";1820;"INV 35650, Recto; NIII 34888; vol.15, p.76";"Département des Arts graphiques"
cl010059868;"Allégorie de la Victoire tenant une couronne et allégorie de la Piété, deux figures pour l'Apothéose de Jacques 1er, roi d'Angleterre (1566-1625)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1632 / 1633  (2e quart du XVIIe siècle)";"MI 969";"Département des Peintures"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl010123459;relief;;"-300 / -100  (Hellénistique)";"AO 16631";"Département des Antiquités orientales"
cl020016853;"Portrait de Mademoiselle de La Vallière en costume de Flore";"Jaquotot, Marie-Victoire";;"RF 4174, Recto; Invent. miniatures ivoire j 385; vol.20, p.180";"Département des Arts graphiques"
cl020135084;Croquis;"Chapu, Henri";;"RF 23056.2, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020206356;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28729, Recto; NIII 11791; MA 10502; Guiffrey et Marcel G 7428; vol.12, p.63";"Département des Arts graphiques"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
cl020206797;"Indien de profil, vu à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29043, Recto; NIII 12105; MA 10504; Guiffrey et Marcel G 7141; vol.12, p.109";"Département des Arts graphiques"
cl020206842;"Homme à mi-corps, jouant de la flûte ; reprise d'une main";"Le Brun, Charles";"vers 1665/1673";"INV 29088, Recto; NIII 12150; MA 10504; Guiffrey et Marcel G 7130; vol.12, p.116";"Département des Arts graphiques"
cl020206927;"Quatre études de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 29173, Recto; NIII 12236; MA 10504; Guiffrey et Marcel G 7714; vol.12, p.129";"Département des Arts graphiques"
cl020207020;"Homme nu, à mi-corps, une main en visière";"Le Brun, Charles";"vers 1679/1684";"INV 29266, Recto; NIII 12330; MA 10504; Guiffrey et Marcel G 7111; vol.12, p.142";"Département des Arts graphiques"
cl020207050;"Femme nue, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29296, Recto; NIII 12360; MA 10504; Guiffrey et Marcel G 7296; vol.12, p.146";"Département des Arts graphiques"
cl020207054;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29300, Recto; NIII 12364; MA 10504; Guiffrey et Marcel G 7342; vol.12, p.147";"Département des Arts graphiques"
cl020207059;"Homme barbu, nu, un genoux replié";"Le Brun, Charles";"vers 1679/1684";"INV 29305, Recto; NIII 12369; MA 10504; Guiffrey et Marcel G 6932; vol.12, p.148";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020207348;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29581, Recto; NIII 12756; MA 10529; Guiffrey et Marcel G 7852; vol.12, p.188";"Département des Arts graphiques"
cl020207415;"Jeune garçon assis ; étude d'une jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29642, Recto; NIII 12893; MA 10636; Guiffrey et Marcel G 7216; vol.12, p.196";"Département des Arts graphiques"
cl020207462;"Femme nue, à mi-corps, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29687.BIS, Recto; NIII 13938; MA 11189; Guiffrey et Marcel G 6090.bis; vol.12, p.202";"Département des Arts graphiques"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl020207866;"Homme en buste ; main";"Le Brun, Charles";"vers 1665/1673";"INV 30080, Recto; NIII 12457; MA 10504; Guiffrey et Marcel G 8326; vol.12, p.275";"Département des Arts graphiques"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl020207895;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30109, Recto; NIII 12684; MA 10527; Guiffrey et Marcel G 8509; vol.12, p.280";"Département des Arts graphiques"
cl020213531;"Le Passage du Rhin";"Le Brun, Charles";"vers 1679/1684";"INV 27692, Recto; NIII 10740; MA 9903; Guiffrey et Marcel G 5821; vol.11, p.342";"Département des Arts graphiques"
cl020213785;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27943, Recto; NIII 10995; MA 10153; Guiffrey et Marcel G 7848; vol.11, p.380";"Département des Arts graphiques"
cl020213795;"Cheval avançant vers la gauche ; buste d'homme";"Le Brun, Charles";"vers 1665/1673";"INV 27951, Recto; NIII 11003; MA 10160; Guiffrey et Marcel G 8135; vol.11, p.381";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020502980;"Homme en buste, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Verso; NIII 12216; MA 10504; Guiffrey et Marcel G 7129";"Département des Arts graphiques"
cl020507918;"Homme nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29847.72, Recto; Inventaire Le Brun, t. I L 619";"Département des Arts graphiques"
cl020507926;Char;"Le Brun, Charles";"vers 1679/1684";"INV 29847.79, Recto; Inventaire Le Brun, t. I L 620";"Département des Arts graphiques"
cl020508019;"Homme demi-nu, debout, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Verso; Inventaire Le Brun, t. I L 1719";"Département des Arts graphiques"
cl020508043;"Homme à mi-corps, la tête de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Verso; Inventaire Le Brun, t. I L 1711";"Département des Arts graphiques"
cl020532455;"PL 19 : Le Louvre : Porte de la Colonnade : la Victoire distribuant des couronnes et des palmes";"NORMAND Charles Pierre Joseph";;"9780 C/ Recto; 7592";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
cl020206787;"Femme en buste, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29033, Recto; NIII 12095; MA 10504; Guiffrey et Marcel G 7556; vol.12, p.108";"Département des Arts graphiques"
cl020206908;"Jeune Homme jouant du buccin";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Recto; NIII 12216; MA 10504; Guiffrey et Marcel G 7129; vol.12, p.126";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020206941;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1665/1673";"INV 29187, Recto; NIII 12250; MA 10504; Guiffrey et Marcel G 6408; vol.12, p.131";"Département des Arts graphiques"
cl020206991;"Femme nue, un genou à terre, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29237, Recto; NIII 12301; MA 10504; Guiffrey et Marcel G 7295; vol.12, p.138";"Département des Arts graphiques"
cl020207042;"Homme demi-nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29288, Recto; NIII 12352; MA 10504; Guiffrey et Marcel G 8043; vol.12, p.145";"Département des Arts graphiques"
cl020207047;"Draperie, pour une femme vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29293, Recto; NIII 12357; MA 10504; Guiffrey et Marcel G 7341; vol.12, p.146";"Département des Arts graphiques"
cl020207063;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29309, Recto; NIII 12373; MA 10504; Guiffrey et Marcel G 7135; vol.12, p.148";"Département des Arts graphiques"
cl020207068;"Deux femmes nues";"Le Brun, Charles";"vers 1679/1684";"INV 29314, Recto; NIII 12378; MA 10504; Guiffrey et Marcel G 8084; vol.12, p.149";"Département des Arts graphiques"
cl020207145;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29390, Recto; NIII 12456; MA 10504; Guiffrey et Marcel G 6934; vol.12, p.160";"Département des Arts graphiques"
cl020207447;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29674, Recto; NIII 12925; MA 10668; Guiffrey et Marcel G 7486; vol.12, p.200";"Département des Arts graphiques"
cl020207461;Renommée;"Le Brun, Charles";"vers 1679/1684";"INV 29687, Recto; NIII 13938; MA 11189; Guiffrey et Marcel G 6090.bis; vol.12, p.202";"Département des Arts graphiques"
cl020207478;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29703, Recto; NIII 12954; MA 10696; Guiffrey et Marcel G 7499; vol.12, p.205";"Département des Arts graphiques"
cl020207608;"Etude de char orné";"Le Brun, Charles";"vers 1679/1684";"INV 29836, Recto; NIII 13252; MA 10736; Guiffrey et Marcel G 7920; vol.12, p.225";"Département des Arts graphiques"
cl020207852;"Prise de la ville et de la citadelle de Gand";"NIVELON Claude III";"vers 1679/1684";"INV 30067, Recto; NIII 7118; MA 6632; Guiffrey et Marcel G 8489; vol.12, p.273";"Département des Arts graphiques"
cl020207884;"Prise de la ville et de la citadelle de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30098, Recto; NIII 12673; MA 10527; Guiffrey et Marcel G 8486; vol.12, p.278";"Département des Arts graphiques"
cl020207892;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30106, Recto; NIII 12681; MA 10527; Guiffrey et Marcel G 8510; vol.12, p.279";"Département des Arts graphiques"
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020207898;"Le Passage du Rhin, en présence des ennemis (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Verso; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020207899;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30112, Recto; NIII 12687; MA 10527; Guiffrey et Marcel G 8508; vol.12, p.280";"Département des Arts graphiques"
cl020207908;"Le Passage du Rhin, en présence des ennemis (partie droite)";"Le Brun, Charles";"vers 1679/1684";"INV 30121, Recto; NIII 12698; MA 10527; Guiffrey et Marcel G 8511; vol.12, p.282";"Département des Arts graphiques"
cl020207912;"Le Roi prend Maëstricht, 1673 (partie gauche)";"Le Brun, Charles";"vers 1679/1684";"INV 30125, Recto; NIII 12702; MA 10527; Guiffrey et Marcel G 8516; vol.12, p.283";"Département des Arts graphiques"
cl020207925;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30138, Recto; NIII 12748; MA 10529; Guiffrey et Marcel G 8381; vol.12, p.285";"Département des Arts graphiques"
cl020207927;"Cheval avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 30140, Recto; NIII 12750; MA 10529; Guiffrey et Marcel G 8373; vol.12, p.285";"Département des Arts graphiques"
cl020207931;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30144, Recto; NIII 12754; MA 10529; Guiffrey et Marcel G 8376; vol.12, p.286";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020208190;"Figure drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 30402, Recto; NIII 13386; MA 10737; Guiffrey et Marcel G 8344; vol.12, p.323";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
