ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003490;"Etude de tête de mendiant coiffé d'un chapeau informe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2641, Recto; MI 406; NIII 35794; vol.1, p.425";"Département des Arts graphiques"
cl020004269;"Homme debout, tourné vers la gauche, coiffé d'un chapeau";"POCCETTI Bernardino";;"INV 7349, Recto; NIII 5694; MA 5302; Inventaire italien, t.III W 330; vol.4, p.90";"Département des Arts graphiques"
cl020015565;"Portrait de jeune fille au grand chapeau 'Mon Agar'";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 3352, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020019386;"Une jeune femme en chapeau noir garni de plumes";"GUILLON Charles Nicolas";;"RF 5088, Recto; Invent. miniatures ivoire j 275; vol.20, p.331";"Département des Arts graphiques"
cl020020670;"Paysan, coiffé d'un grand chapeau, en manches de chemise";"ANONYME FRANCAIS XIXè s";;"RF 6289, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020024319;"Tête de femme ; femme, coiffée d'un chapeau, en robe";"NEUVILLE Alphonse Marie de";;"RF 11446, 40; vol.23, p.161";"Département des Arts graphiques"
cl020026098;"Femme à mi-corps, coiffée d'une chapeau à plumes";"BENZI-BASTERIS Vincenza";1784;"RF 12221, Recto; Invent. miniatures ivoire j 51; vol.23, p.234";"Département des Arts graphiques"
cl020032246;"Croquis de personnage portant un chapeau et un manteau";"FORTUNY Mariano";;"RF 29850, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020035137;"Un garçon tenant un chapeau ; croquis d'un nourrisson ; profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 9; vol.26, p.320";"Département des Arts graphiques"
cl020038003;"Citoyen forcé de mettre une cocarde à son chapeau";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36563, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020038266;"tête de femme, coiffée d'un chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36589, 34; vol.28, p.189";"Département des Arts graphiques"
cl020039137;"Croquis d'une tête coiffée d'un chapeau, vue de dos";"ANONYME FRANCAIS XIXè s";;"RF 37102, 43; vol.28, p.249";"Département des Arts graphiques"
cl020040766;"Quatre études de têtes de personnages coiffés d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.92, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020041446;"Femme, de face, coiffée d'un chapeau orné d'un ruban";"STEINLEN Théophile Alexandre";;"RF 32925, Verso; vol.27, p.237";"Département des Arts graphiques"
cl020041495;"Femme vue en buste, la tête coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32971, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020043071;"Etudes pour un homme barbu, coiffé d'un chapeau rond";"STEINLEN Théophile Alexandre";;"RF 34381, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020103904;"Tête de jeune homme coiffé d'un chapeau, se retournant";"ANONYME ITALIEN XVIIè s";;"INV 13661, Recto; NIII 21825; MA 12562; vol.6, p.275";"Département des Arts graphiques"
cl020107511;"Jeune garçon assis à terre, coiffé d'un grand chapeau";"BISSCHOP Jan de";1658;"INV 22698.BIS, Recto; NIII 8695; MA 8210; Hollandais H 82; vol.9, p.357";"Département des Arts graphiques"
cl020108116;"Etude d'homme debout, coiffé d'un chapeau à larges bords";"ANONYME HOLLANDAIS XVIIè s";;"INV 23227, Recto; NIII 8769; MA 8280; Hollandais H 978; vol.9, p.447";"Département des Arts graphiques"
cl020110089;"Jeune homme coiffé d'un chapeau aux larges bords relevés";"Rubens, Petrus Paulus";;"INV 19940, Recto; NIII 27583; MA 12626; Flamands F 1244; vol.8, p.274";"Département des Arts graphiques"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020144099;"Tête de femme, de face, coiffée d'un chapeau, souriant";"CAPPIELLO Leonetto";;"RF 37574.BIS, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144128;"Tête de femme, de face, coiffée d'un chapeau, souriant";"CAPPIELLO Leonetto";;"RF 37596, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144528;"Tête de femme, avec chapeau, de profil à droite";"CAPPIELLO Leonetto";;"RF 37929, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144695;"Croquis ; femme vue à mi-corps, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38077, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020144713;"Femme vue en buste, de face, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38093, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144855;"Silhouette de femme, dansant, bras écartés, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38219, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020146050;"Six études de figures, d'un chapeau et d'un oiseau";"CHAIGNEAU Jean Ferdinand";;"RF 40486.34, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020217632;"Deux hommes en redingote et haut chapeau en conversation";"Delacroix, Eugène";;"RF 9899, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020222499;"Homme, à mi-corps, coiffé d'un grand chapeau ; homme";"Chassériau, Théodore";;"RF 25812, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020231886;"Buste d'une figure corpulente, la bouche grande ouverte ; chapeau";"YVON Adolphe";;"RF 42022, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020232101;"Homme coiffé d'un grand chapeau attablé près d'une soupière";"MARCHIONNI Carlo";;"RF 42316, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020500406;"Homme portant un chapeau, de face, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"INV 22919, Verso; NIII 27498; MA 12625";"Département des Arts graphiques"
cl020526504;"L'Homme au ventre tombant et au chapeau très élevé.";"CALLOT Jacques";1616;"10947 G/ Recto; 14191";"Département des Arts graphiques"
cl020549744;"Bergère garnissant de fleurs son chapeau et berger dormant";"DEMARTEAU Gilles";;"19228 LR/ Recto; 19456; vol.8, p.57";"Département des Arts graphiques"
cl020573948;"Motifs décoratifs et putti soutenant un chapeau de cardinal";"Buonaccorsi, Pietro";;"3347 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010060321;"Portrait d'un homme au chapeau, représenté en pied";"Borch, Gerard ter ; Pays-Bas";1654;"INV 20371";"Département des Peintures"
cl010455789;"Personnage en costume Louis XIII avec chapeau et cape";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-14";"Musée national Eugène-Delacroix"
cl010065037;"Rubens peignant ""le Chapeau de paille"" dans un pavillon de son jardin";"Belgique ; Braekeleer, Ferdinand de";1826;"RF 1991 16";"Département des Peintures"
cl020000457;"Deux croquis d'homme assis, coiffé d'un chapeau, la tête baissée";"BELLA Stefano della";;"INV 313.2, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 460; vol.1, p.54";"Département des Arts graphiques"
cl020022157;"Portrait de femme, coiffée d'un chapeau noir, tenant un bouquet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6924, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020024318;"Soldat, coiffé d'un chapeau à larges bords, le bras replié";"NEUVILLE Alphonse Marie de";;"RF 11446, 39; vol.23, p.161";"Département des Arts graphiques"
cl020030053;"Deux hommes assis, et coiffé d'un chapeau, fumant la pipe";"Michallon, Achille Etna";;"RF 14274, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020031659;"Petite fille vue de dos et coiffée d'un grand chapeau";"Toulouse-Lautrec, Henri de";"vers 1898";"RF 29599, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020032178;"Homme en costume de la Renaissance, saluant avec son chapeau";"FORTUNY Mariano";;"RF 29849, 21; vol.26, p.114";"Département des Arts graphiques"
cl020039956;"Officier de cavalerie à cheval ; chasseur ; homme soulevant son chapeau";"BROWN John Lewis";;"RF 32186, Recto; vol.27, p.138";"Département des Arts graphiques"
cl020041206;"Tête de femme, de face, coiffée d'un chapeau légèrement incliné";"STEINLEN Théophile Alexandre";;"RF 32729, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020042679;"Homme coiffé d'un chapeau à grand bord, tenant un bâton";"STEINLEN Théophile Alexandre";;"RF 34046, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020108981;"Un buste de vieillard, tourné à gauche, coiffé d'un chapeau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18948, Recto; NIII 20931; MA 12555; Allemands A 798; vol.8, p.93";"Département des Arts graphiques"
cl020110012;"Portrait d'homme coiffé d'un haut chapeau, de profil à droite";"Champaigne, Philippe de";;"INV 19868, Recto; NIII 9420; MA 8890; Flamands F 522; vol.8, p.261";"Département des Arts graphiques"
cl020112324;"Portrait d'homme, de face, portant un chapeau à larges bords";"Lucas van Leyden";"Vers 1521";"RF 739, Recto; HDLS 322; Primitifs des Pays-Bas P 88; vol.19, p.60";"Département des Arts graphiques"
cl020123918;"Hommes en chapeau haut-de-forme conversant avec des femmes";"GUYS Constantin";;"RF 15828, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020132485;"Deux femmes à grandes crinolines et groupe d'hommes en chapeau";"GUYS Constantin";;"RF 22617, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020144077;"Tête de femme, coiffée d'un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37557, Recto; vol.30, p.40";"Département des Arts graphiques"
cl020144263;"Homme barbu, portant un chapeau, vu en buste, de face";"CAPPIELLO Leonetto";;"RF 37703, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144544;"Tête de femme, de face, avec chapeau noir et plume";"CAPPIELLO Leonetto";;"RF 37945, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144692;"Tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38074, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020144857;"Croquis de deux silhouettes de femmes, de dos, avec chapeau";"CAPPIELLO Leonetto";;"RF 38221, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144970;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38320, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020203143;"Six mains dans diverses positions, et un chapeau de prélat";"Ghezzi, Pier Leone";;"INV 15855, Recto; NIII 17149; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020214852;"Croquis de plusieurs figures dont un homme portant un chapeau";"BAZILLE Frédéric";;"RF 5260, 40; vol.21, p.3";"Département des Arts graphiques"
cl020215677;"Portrait d'homme de face, en buste, coiffé d'un large chapeau";"Dürer, Albrecht";1520;"RF 5639, Recto; ; vol.21, p.99";"Département des Arts graphiques"
cl020217945;"Homme, vêtu d'une redingote, coiffé d'un chapeau haut de forme";"Delacroix, Eugène";;"RF 10192, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020221309;"Trois têtes d'hommes, dont une coiffée d'un chapeau de feutre";"Chassériau, Théodore";;"RF 24913, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020229189;"Jeune femme coiffée d'un chapeau rouge tenant un sac rouge";"BOLDINI Giovanni";;"RF 39193, Recto; AM 1823.D; vol.29, p.41";"Département des Arts graphiques"
cl020230691;"Tête d'homme coiffé d'un chapeau, un évêque, et un officiant";"David, Jacques-Louis";;"RF 41385, 11; vol.31, p.52";"Département des Arts graphiques"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020232676;"Un homme, debout, coiffé d'un chapeau et vêtu d'un manteau";"YVON Adolphe";;"RF 42519, 34; vol.31, p.189";"Département des Arts graphiques"
cl020507894;"Victoire tenant une couronne. Buste d'un homme coiffé d'un chapeau";"Le Brun, Charles";;"INV 29847.47, Verso; Inventaire Le Brun, t. II M 2549";"Département des Arts graphiques"
cl020565546;"Tête de femme, de profil à gauche, coiffée d'un chapeau";"OSBERT Alphonse";;"RF 54083, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020577271;"Gentilhomme debout de face, le chapeau sous son bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020591997;"Coeffure en rouleaux avec une boucle / Chapeau d'un nouveau goût";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/24 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020034309;"Portrait de femme portant un chapeau blanc orné de rubans.";"Sicard, Louis-Marie";1785;"RF 30807, Recto; Invent. miniatures ivoire j 580; Catalogue Donation D. David-Weill DDW 163; vol.26, p.255";"Département des Arts graphiques"
cl020036471;"Femme à mi-corps, coiffée d'un chapeau haut-de-forme";"GIRON Charles";;"RF 35693, 20; vol.28, p.93";"Département des Arts graphiques"
cl020038033;"Femme, retenant de sa main son chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36582, 12; vol.28, p.186";"Département des Arts graphiques"
cl020039098;"Soldat oriental, debout, de face ; oriental, coiffé d'un chapeau conique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 4; vol.28, p.249";"Département des Arts graphiques"
cl020040689;"Deux hommes tournés vers un homme tenant un chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32315.15, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020041175;"Croquis de têtes d'hommes et d'une femme au chapeau enrubanné";"STEINLEN Théophile Alexandre";;"RF 32698, Verso; vol.27, p.211";"Département des Arts graphiques"
cl020042598;"Femme s'enfuyant en tenant son chapeau, et buste d'homme nu";"STEINLEN Théophile Alexandre";;"RF 33976, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020043767;"Etude d'homme coiffé d'un chapeau, le visage à peine visible";"Redon, Odilon";;"RF 40845, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020103212;"Jambe gauche, pied gauche, et homme nu tenant un chapeau";"ANONYME ITALIEN XVIIè s";;"INV 13033, Verso; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020106946;"Jeune paysan de trois quarts, portant un chapeau de feutre";"WAEL Cornelis de";;"INV 22185.B, Recto; NIII 28785; MA 12638; Flamands F 1408; vol.9, p.253";"Département des Arts graphiques"
cl020107542;"Portrait d'un homme assis, tenant son chapeau à la main";"Lievens, Jan";;"INV 22726, Recto; NIII 8684; MA 8199; Hollandais H 413; vol.9, p.362";"Département des Arts graphiques"
cl020114663;"Etude de tête d'homme vu de face coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 20; vol.19, p.159";"Département des Arts graphiques"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020134464;"Figure debout ; figure assise ; figure ; figure coiffée d'un chapeau lisant";"Chapu, Henri";;"RF 23045, 26; vol.24, p.430";"Département des Arts graphiques"
cl020135180;"Figure assise se penchant ; figure, portant cape et chapeau, debout";"Chapu, Henri";;"RF 23057, 76; vol.24, p.432";"Département des Arts graphiques"
cl020139866;"Femme, coiffée d'un chapeau, assise ; femme assise devant une table";"Chapu, Henri";;"RF 23183, 49; vol.24, p.441";"Département des Arts graphiques"
cl020144206;"Tête d'homme, de face, avec longue barbe, chapeau: Tristan Bernard";"CAPPIELLO Leonetto";;"RF 37659, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144478;"Femme vue en buste, de face, avec un chapeau noir";"CAPPIELLO Leonetto";;"RF 37879, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144656;"Tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38045, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144778;"Tête d'homme, de profil à gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 38149, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144897;"Femme de trois quarts à gauche, coiffée d'un extravagant chapeau";"CAPPIELLO Leonetto";;"RF 38257, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020215913;"Jeune paysan coiffé d'un chapeau rond, marchant avec un bâton";"Millet, Jean Francois";;"RF 5819, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228634;"Homme debout, en habit, coiffé d'un chapeau haut-de-forme";"Vernet, Antoine-Charles-Horace";;"RF 29181, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020229185;"Jeune femme coiffée d'un très grand chapeau orné de plumes";"BOLDINI Giovanni";;"RF 39190, Recto; AM 1807.D; vol.29, p.41";"Département des Arts graphiques"
cl020231882;"Homme en sabots, coiffé d'un chapeau, adossé à une barrière";"TRAVIES DE VILLERS Charles Joseph";;"RF 42019, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231894;"Homme assis sur le sol, visage caché par son chapeau";"ANONYME FRANCAIS XIXè s";;"RF 42029, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020501142;"Tête d'homme portant un chapeau, de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12170, Verso; NIII 17286; MA 12530; vol.0";"Département des Arts graphiques"
cl020577272;"Gentilhomme debout de face, le chapeau dans sa main gauche";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020000207;"Jeune homme de dos et homme barbu avec chapeau, conversant";"Bandinelli, Baccio";;"INV 185, Recto; NIII 25524; MA 12606; vol.1, p.29";"Département des Arts graphiques"
cl020000380;"Deux têtes d'hommes, l'un coiffé d'un chapeau à larges bords";"BELLA Stefano della";;"INV 305.2, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 418; vol.1, p.50";"Département des Arts graphiques"
cl020000410;"Homme assis, de dos, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 307.14, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 437; vol.1, p.51";"Département des Arts graphiques"
cl020000438;"Homme, coiffé d'un chapeau, debout et tourné vers la droite";"BELLA Stefano della";;"INV 310.5, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 453; vol.1, p.53";"Département des Arts graphiques"
cl020001129;"Panneau d'ornements avec un médaillon surmonté d'un chapeau de cardinal";"Buonaccorsi, Pietro";;"INV 629, Recto; NIII 574; MA 567; vol.1, p.111";"Département des Arts graphiques"
cl020006099;"Tête d'homme, vue de face, avec chapeau à larges bords";"Tiarini, Alessandro";;"INV 9045.C, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020015905;"Etude du costume et du chapeau de M. de Palmita";"ISABEY Jean-Baptiste";;"RF 3672, Recto; vol.20, p.122";"Département des Arts graphiques"
cl020016747;"La femme au chapeau noir : portrait d'Irma Brunner la Viennoise";"Manet, Édouard";;"RF 4101, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020028008;"Jeune garçon coiffé d'un chapeau coniqe ; femme vêtue d'une pèlerine";"Franquelin, Jean-Augustin";;"RF 13237, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020029657;"Homme coiffé d'un chapeau haut-de-forme, et autres personnages";"Michallon, Achille Etna";1818;"RF 14194, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020035218;"Homme coiffé d'un chapeau, tourné de profil vers la gauche";"GAVARNI Paul";;"RF 31397, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020037608;"Portrait de femme debout, en tenue de ville et chapeau";"DUBOIS Paul";;"RF 36208, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020038889;"Homme tourné vers la gauche, tenant devant lui son chapeau";"David, Jacques-Louis";;"RF 36942, 41; vol.28, p.230";"Département des Arts graphiques"
cl020039498;"Jeune femme coiffée d'un chapeau, les mains croisées devant elle";"GREVIN Alfred";;"RF 31744, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020041100;"Homme vu en buste, coiffé d'un chapeau incliné en avant";"STEINLEN Théophile Alexandre";;"RF 32624, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041187;"Femme vue à mi-corps, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32710, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041325;"Zo d'Axa, en buste, coiffé d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041337;"Etudes : deux jeunes femmes coiffées d'un chapeau orné d'un ruban";"STEINLEN Théophile Alexandre";;"RF 32843, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020102280;"Etude d'une draperie et d'un chapeau, pour une figure assise";"ANONYME ITALIEN début XVIIè s";;"INV 12154, Recto; NIII 17270; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020122822;"Deux études d'après une statue d'homme agenouillé, coiffé d'un chapeau";"Delacroix, Eugène";;"RF 9507, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020124270;"Homme coiffé d'un chapeau de toile cirée, chaussé de bottes";"VERNIER Emile Louis";;"RF 16097, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020126990;"Dame, à caraco rouge, et homme, à chapeau rond, assis";"Boudin, Eugène";1866;"RF 18308, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020136893;"Homme portant un chapeau, vu à mi-corps : un magistrat (?)";"Chapu, Henri";;"RF 23115, 14; vol.24, p.436";"Département des Arts graphiques"
cl020139861;"Note manuscrite ; canards et oie ; homme, coiffé d'un chapeau, assis";"Chapu, Henri";;"RF 23183, 44; vol.24, p.441";"Département des Arts graphiques"
cl020144296;"Croquis caricatural d'une tête d'homme, coiffée d'un chapeau : Caran d'Ache";"CAPPIELLO Leonetto";;"RF 37735, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144640;"Tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38031, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144700;"Tête de femme, de face, avec grand chapeau et aigrette";"CAPPIELLO Leonetto";;"RF 38081, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020144999;"Croquis d'une tête d'homme à demi dissimulée par un chapeau";"CAPPIELLO Leonetto";;"RF 38348, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020145545;"Tête de jeune garçon coiffé d'un chapeau à bords relevés";"Lépicié, Nicolas-Bernard";;"RF 38785, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl020214893;"Trois hommes couverts d'un chapeau vue de dessus et caricatures";"BAZILLE Frédéric";;"RF 5260, 81; vol.21, p.3";"Département des Arts graphiques"
cl020218263;"Homme à mi-corps coiffé d'un chapeau haut de forme";"Delacroix, Eugène";;"RF 10483, Verso; vol.23, p.63";"Département des Arts graphiques"
cl020219161;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10814, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219164;"Femme portant chapeau et veste masculine, marchant vers la gauche";"Forain, Jean-Louis";;"RF 10817, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020220273;"Femme nue couchée, et tête de femme coiffée d'un chapeau";"CROS Henri";;"RF 24061, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020227330;"Figurine de théatre coiffée d'un chapeau et portant un parapluie";"Chassériau, Théodore";;"RF 28089, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020230997;"Page 39 du Chat Noir - Guide : élégante au grand chapeau";"SOMM Henry";;"RF 41435, 40; vol.31, p.76";"Département des Arts graphiques"
cl020508828;"Deux hommes dans un intérieur, dont un coiffé d'un chapeau";"Saint-Aubin, Gabriel de";;"RF 52416, Recto";"Département des Arts graphiques"
cl020569002;"La Noblesse : Le guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/674 Recto";"Département des Arts graphiques"
cl020564776;"Tête de femme de dos, avec chapeau, manches bouffantes ; en dessous, deux croquis d'une tête, coiffée d'un chapeau, de profil à droite";HERMANN-PAUL;1899;"RF 52116.4, Verso; vol.34, p.14";"Département des Arts graphiques"
cl010060313;"Portrait d'un homme en pied, un chapeau à la main";"Hulle, Anselm van ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 920; L41.155";"Département des Peintures"
cl020003292;"Filippo Maria Visconti, coiffé d'un chapeau, en buste et de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2484, Recto; MI 214; NIII 35602; vol.1, p.409";"Département des Arts graphiques"
cl020007642;"Demi-figure d'homme coiffé d'un chapeau rond, accoudé, regardant en bas";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5299, Recto; NIII 21641; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020028624;"Homme, vêtu d'une blouse, tenant un bâton ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";;"RF 13659, 9; vol.23, p.383";"Département des Arts graphiques"
cl020032515;"Buste d'homme en chapeau, et croquis de personnage jouant du trombone";"FORTUNY Mariano";;"RF 29854, 80; vol.26, p.115";"Département des Arts graphiques"
cl020032656;"Femme de dos, coiffée d'un chapeau et deux croquis de personnages";"Gauguin, Paul";;"RF 29877.35, Recto; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020035565;"Etudes pour deux homme l'un brandissant un chapeau, l'autre un sabre";"Delaroche, Paul";;"RF 35098, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020040995;"Femme vue en buste, coiffée d'un petit chapeau orné d'une aigrette";"STEINLEN Théophile Alexandre";;"RF 32519, Recto; vol.27, p.198";"Département des Arts graphiques"
