ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616319;Untitled;"LE PAUTRE Jean";;"L 395 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616324;Untitled;"LE PAUTRE Jean";;"L 395 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616329;Untitled;"LE PAUTRE Jean";;"L 395 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616333;Untitled;"LE PAUTRE Jean";;"L 395 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616336;Untitled;"LE PAUTRE Jean";;"L 395 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616337;Untitled;"LE PAUTRE Jean";;"L 395 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616339;Untitled;"LE PAUTRE Jean";;"L 395 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616341;Untitled;"LE PAUTRE Jean";;"L 395 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616343;Untitled;"LE PAUTRE Jean";;"L 395 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616344;Confessionaux;"LE PAUTRE Jean";;"L 395 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616346;Untitled;"LE PAUTRE Jean";;"L 395 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616348;Untitled;"LE PAUTRE Jean";;"L 395 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616352;Untitled;"LE PAUTRE Jean";;"L 395 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616353;"Nouvelles inventions pour faire les bancs du coeur où se mettent les marguilliers";"LE PAUTRE Jean";;"L 395 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616354;Untitled;"LE PAUTRE Jean";;"L 395 LR/72 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616362;Untitled;"LE PAUTRE Jean";;"L 395 LR/80 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615974;"Plan du jardin des bâtiments, avec des jardins et maisons voisines";"WANGNER Jakob";1731;"L 390 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615975;"Vue du jardin et des bâtiments, avec d'autres jardins et maisons voisines";"CORVINUS Johann August";1731;"L 390 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615981;"Vue du salon magnifique marbré";"THELOTT Jakob Gottlieb";1731;"L 390 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615982;"Frontispice, seconde partie (page de titre)";"ANONYME XVIIIè s";1733;"L 390 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615983;"L'antichambre de Son Altesse Sérénissime";"WANGNER Jakob";1733;"L 390 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615985;"Chambre de parade et audiences";"THELOTT Jakob Gottlieb";1733;"L 390 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615986;Chapelle;"THELOTT Jakob Gottlieb";1733;"L 390 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615988;Bibliothèque;"CORVINUS Johann August";1733;"L 390 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615996;"Cabinet marbre en albâtre";"GRASSMANN Johann Jakob";1934;"L 390 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615997;"Cabinet peint";"CORVINUS Johann August";1934;"L 390 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615998;Antichambre;"GRASSMANN Johann Jakob";1934;"L 390 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616000;"Frontispice, quatrième partie (page de titre)";"ANONYME XVIIIè s";1935;"L 390 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616004;"Galerie ouverte, à la droite du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616006;"Grande chambre de conversation pour l'été, à la gauche du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616008;"Galerie ouverte, à la gauche du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616009;"Cabinet ouvert, à la gauche du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616013;"Coupe de la ligne CD du plan numéro 1";"HATTINGER Johann Bernhard";1936;"L 390 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616017;"Coupe de la ligne GH du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616018;"Coupe de la ligne IK du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616019;"Façade d'un côté du bâtiment vers la ménagerie";"GRASSMANN Johann Jakob";1936;"L 390 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615971;"Frontispice, première partie (page de titre)";"ANONYME XVIIIè s";1731;"L 390 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615973;Dédicace;"SEDELMAYR Jeremias Jakob";1731;"L 390 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615976;"Deux plans de l'édifice principal";"CORVINUS Johann August";1731;"L 390 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615978;"Vue de l'édifice principal du côté du grand avant-cour";"CORVINUS Johann August";1731;"L 390 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615979;"Vue de l'édifice principal du côté du jardin";"CORVINUS Johann August";1731;"L 390 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615987;"Cabinet de glaces";"WANGNER Jakob";1733;"L 390 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615989;Cabinet;"PFAUTZ Gottfried";1733;"L 390 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615990;"Chambre à coucher de Son Altesse sérénissime";"CORVINUS Johann August";1733;"L 390 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615992;"Frontispice, troisième partie (page de titre)";"ANONYME XVIIIè s";1934;"L 390 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615994;"Salle à manger";"LICHTENSTEGER Georg";1934;"L 390 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615995;Galerie;"GRASSMANN Johann Jakob";1934;"L 390 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616003;"Petite, ou autre chambre de conversation pour l'été, à la droite du bâtiment en entrant au jardin";"GRASSMANN Johann Jakob";1935;"L 390 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616005;"Cabinet ouvert, à la droite du bâtiment en entrant au jardin";"THELOTT Jakob Gottlieb";1935;"L 390 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616010;"Frontispice, cinquième partie (page de titre)";"ANONYME XVIIIè s";1936;"L 390 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616011;"Trois plans de l'édifice principal";"CORVINUS Johann August";1936;"L 390 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616012;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616014;"Façade du côté du jardin";"CORVINUS Johann August";1936;"L 390 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616015;"Coupe de la ligne AB du plan numéro 1";"CORVINUS Johann August";1936;"L 390 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616016;"Coupe de la ligne EF du plan numéro 1";"GRASSMANN Johann Jakob";1936;"L 390 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616282;"Frontispice (page de titre) : Nouveaux dessins d'autels à la romaine";"LE PAUTRE Jean";;"L 395 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616289;Untitled;"LE PAUTRE Jean";;"L 395 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616293;Untitled;"LE PAUTRE Jean";;"L 395 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616296;Untitled;"LE PAUTRE Jean";;"L 395 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616299;Untitled;"LE PAUTRE Jean";;"L 395 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616301;Untitled;"LE PAUTRE Jean";;"L 395 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616302;Untitled;"LE PAUTRE Jean";;"L 395 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616303;Untitled;"LE PAUTRE Jean";;"L 395 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616305;Untitled;"LE PAUTRE Jean";;"L 395 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616316;Untitled;"LE PAUTRE Jean";;"L 395 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616320;Untitled;"LE PAUTRE Jean";;"L 395 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616325;Untitled;"LE PAUTRE Jean";;"L 395 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616328;Untitled;"LE PAUTRE Jean";;"L 395 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616330;Untitled;"LE PAUTRE Jean";;"L 395 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616331;Untitled;"LE PAUTRE Jean";;"L 395 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616332;Untitled;"LE PAUTRE Jean";;"L 395 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616334;Untitled;"LE PAUTRE Jean";;"L 395 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616335;Untitled;"LE PAUTRE Jean";;"L 395 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616338;"Portails d'église à l'italienne";"LE PAUTRE Jean";;"L 395 LR/56 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616342;Untitled;"LE PAUTRE Jean";;"L 395 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616345;Untitled;"LE PAUTRE Jean";;"L 395 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616347;Untitled;"LE PAUTRE Jean";;"L 395 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616350;"Tabernacles d'autels à l'italienne";"LE PAUTRE Jean";;"L 395 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616355;Untitled;"LE PAUTRE Jean";;"L 395 LR/73 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616357;Untitled;"LE PAUTRE Jean";;"L 395 LR/75 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616358;Untitled;"LE PAUTRE Jean";;"L 395 LR/76 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616359;"Chaires de prédicateurs et oeuvres de marguillers";"LE PAUTRE Jean";;"L 395 LR/77 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616360;Untitled;"LE PAUTRE Jean";;"L 395 LR/78 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616283;Untitled;"LE PAUTRE Jean";;"L 395 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616286;Untitled;"LE PAUTRE Jean";;"L 395 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616292;Untitled;"LE PAUTRE Jean";;"L 395 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616294;"Portes de choeur avec leurs jubés et retables";"LE PAUTRE Jean";;"L 395 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616298;Untitled;"LE PAUTRE Jean";;"L 395 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616300;Untitled;"LE PAUTRE Jean";;"L 395 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616304;Untitled;"LE PAUTRE Jean";;"L 395 LR/22BIS Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616311;Untitled;"LE PAUTRE Jean";;"L 395 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616312;Untitled;"LE PAUTRE Jean";;"L 395 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616313;Untitled;"LE PAUTRE Jean";;"L 395 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616317;Untitled;"LE PAUTRE Jean";;"L 395 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616321;"Porte cochère";"LE PAUTRE Jean";;"L 395 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616322;Untitled;"LE PAUTRE Jean";;"L 395 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616323;Untitled;"LE PAUTRE Jean";;"L 395 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616326;Untitled;"LE PAUTRE Jean";;"L 395 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616327;Untitled;"LE PAUTRE Jean";;"L 395 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616340;Untitled;"LE PAUTRE Jean";;"L 395 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616349;Untitled;"LE PAUTRE Jean";;"L 395 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616351;Untitled;"LE PAUTRE Jean";;"L 395 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616356;Untitled;"LE PAUTRE Jean";;"L 395 LR/74 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616361;Untitled;"LE PAUTRE Jean";;"L 395 LR/79 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616363;Untitled;"LE PAUTRE Jean";;"L 395 LR/81 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616364;Untitled;"LE PAUTRE Jean";;"L 395 LR/82 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020218821;"Un invalide présentant ses papiers à un personnage assis à un bureau";"Forain, Jean-Louis";;"RF 10747, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218823;"Personnage accoudé";"Forain, Jean-Louis";;"RF 10747, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218824;Attroupement;"Forain, Jean-Louis";;"RF 10747, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218826;"Buste d'homme, de profil";"Forain, Jean-Louis";;"RF 10747, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218827;"Homme tourné vers la droite, levant le bras";"Forain, Jean-Louis";;"RF 10747, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218828;"Personnages s'affairant autour d'une malle";"Forain, Jean-Louis";;"RF 10747, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218834;"Deux groupes de personnages";"Forain, Jean-Louis";;"RF 10747, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218837;"Huissier devant une table";"Forain, Jean-Louis";;"RF 10747, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218844;"Femme de profil, vers la gauche, regardant à sa droite";"Forain, Jean-Louis";;"RF 10747, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218846;"Deux bustes d'hommes";"Forain, Jean-Louis";;"RF 10747, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218852;"Etudes de personnages";"Forain, Jean-Louis";;"RF 10747, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218853;"Homme, les bras en avant, une bicyclette appuyée contre lui";"Forain, Jean-Louis";;"RF 10747, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218857;"Tête et bras d'un homme";"Forain, Jean-Louis";;"RF 10747, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218865;"Plusieurs hommes debout, derrière une balustre";"Forain, Jean-Louis";;"RF 10747, 47; vol.23, p.93";"Département des Arts graphiques"
cl020218867;"Femme tendant un bras";"Forain, Jean-Louis";;"RF 10747, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218873;"Deux ouvreuses rendant son chapeau à un monsieur";"Forain, Jean-Louis";;"RF 10747, 55; vol.23, p.93";"Département des Arts graphiques"
cl020218874;"Homme en redingote, tourné vers la gauche";"Forain, Jean-Louis";;"RF 10747, 56; vol.23, p.93";"Département des Arts graphiques"
cl020218877;"Buste d'homme portant des lunettes";"Forain, Jean-Louis";;"RF 10747, 59; vol.23, p.93";"Département des Arts graphiques"
cl020218882;"Homme debout, tenant un feuillet";"Forain, Jean-Louis";;"RF 10747, 64; vol.23, p.93";"Département des Arts graphiques"
cl020218886;"Homme derrière une table, lisant";"Forain, Jean-Louis";;"RF 10747, 68; vol.23, p.93";"Département des Arts graphiques"
cl020218893;"Deux silhouettes, et un homme en habit";"Forain, Jean-Louis";;"RF 10747, 75; vol.23, p.93";"Département des Arts graphiques"
cl020218895;"Homme de dos, debout, lisant le journal";"Forain, Jean-Louis";;"RF 10747, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218896;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 78; vol.23, p.93";"Département des Arts graphiques"
cl020218898;"Silhouette d'une femme et d'un enfant";"Forain, Jean-Louis";;"RF 10747, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218899;"Plusieurs personnages devant un guichet";"Forain, Jean-Louis";;"RF 10747, 81; vol.23, p.93";"Département des Arts graphiques"
cl020218900;"Deux femmes conversant";"Forain, Jean-Louis";;"RF 10747, 82; vol.23, p.93";"Département des Arts graphiques"
cl020218901;"Buste de femme nue, bras levés";"Forain, Jean-Louis";;"RF 10747, 83; vol.23, p.93";"Département des Arts graphiques"
cl020611200;Frontispice;"ANONYME XVIIè s";1616;"L 286 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611207;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611208;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611210;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611216;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611220;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611223;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611228;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611234;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611240;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611241;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611242;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611246;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611248;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611250;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611254;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611262;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611263;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611267;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611268;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611269;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611271;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611272;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611273;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611274;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/75 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611276;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611278;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/79 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611279;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611282;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/83 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611288;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/89 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611290;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/91 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611292;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/93 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611293;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/94 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611294;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/95 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611295;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/96 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611302;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/103 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611305;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/106 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611306;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/107 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611308;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611315;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/116 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611320;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/121 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611329;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/130 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611330;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/131 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611335;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/136 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611338;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/139 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611342;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/143 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611344;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/145 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611345;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/146 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611353;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/154 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611355;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/156 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611356;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/157 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611357;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/158 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611358;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/159 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611360;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/161 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611367;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/168 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611370;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/171 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611372;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/173 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611376;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/177 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611377;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/178 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611378;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/179 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611379;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/180 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611385;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/186 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611386;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/187 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611390;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/191 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611391;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/192 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611400;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/201 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611403;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/204 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611410;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/211 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611411;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/212 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611412;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/213 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611413;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/214 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611416;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/217 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611420;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/221 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611421;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/222 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611422;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/223 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611423;Untitled;"ANONYME XVIIè s";1616;"L 286 LR/224 Recto; vol.9, p.54";"Département des Arts graphiques"
