ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020604652;"Wie der Jung weiß kunig zu seinem Vater zug, umb Rat, und was furgenumen ward, auch wie der Plab kunig, und der Swartz Weyß kunig starben, unnd was krieg, sich weiter begaben, und getrieben wurden.";"NEGKER Jost de";;"L 192 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604653;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604654;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604655;"Wie der Plab kunig, dem Jungen Weyßen kunig, in sein Land zoch, Und die Weyß geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/133 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604656;"Wie der Rot weyß kunig, erslagen, unnd ain Ander Roter weyßer kunig gemacht ward, der sich mit dem Jungen Weyßen kunig vertrueg, und mit Ime, in Puntnus kam.";"NEGKER Jost de";;"L 192 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604657;"Wie der plab kunig und die schwartzweyß geselschaft weyter mit ainander kriegen, Und der plab kunig darnach in das land Schwartz und weiß zoch und das erobert.";"NEGKER Jost de";;"L 192 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604658;"Wie der plab kunig und die schwartzweyß geselschaft weyter mit ainander kriegen, Und der plab kunig darnach in das land Schwartz und weiß zoch und das erobert.";"NEGKER Jost de";;"L 192 LR/136 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604659;"Wie sich der krieg zwischen dem Jungen Weißen kunig, und der Prawnn geselschaft, widerumb erhueb, und die Prawn geselschaft geslagen ward.";"NEGKER Jost de";;"L 192 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604660;"Wie der plab kunig ain Verrätterey zurichtet, dadurch der weyß kunig gefangen ward.";"NEGKER Jost de";;"L 192 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604661;"Wie die Weiß geselschaft, die Swartz und abgefallen weiß geselschaft sluegen.";"NEGKER Jost de";;"L 192 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604662;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604663;"Wie die Weyß geselschaft, den andern hauffen, der Swartzen Unnd abgefallen Weyßen geselschaft, auch sluegen.";"NEGKER Jost de";;"L 192 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604664;"Wie die Swartz, unnd abgefallen Weyß geselschaft, den Weyßen kunig aus Venngknus liessen.";"NEGKER Jost de";;"L 192 LR/142 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604665;"Wie die weyß geselschaft, den krieg wider die Swartz und abgefallen Weyß gesellschaft widerumb anhueb und Sy sluegen.";"NEGKER Jost de";;"L 192 LR/143 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604666;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604667;"Wie der plab kunig, mit Untrew sovil practiciert, das ain Wayßer Furst erschlagen ward.";"NEGKER Jost de";;"L 192 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604668;"Wie der plab kunig sein Untrew nit lassen mocht, Und wie der Jung weiß kunig, die Swartz und abgefallen weiß geselschaft, ain Antzal in ainem taber erslueg.";"NEGKER Jost de";;"L 192 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604669;"Wie der Jung weyß kunig, die swartz und abgefallen weiß geselschaft vor ainemm Sloß schlueg.";"NEGKER Jost de";;"L 192 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604670;"Wie der plab kunig, den Gruennen kunig beweget, wider den Jungen weyßen kunig zu kriegen.";"NEGKER Jost de";;"L 192 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604671;"Wie der Jung Weyß kunig, weg zoch, und ainen hauptmann an sein stat verortet, der die Swartz und abgefallen Weyß geselschaft slueg, und bezwang.";"NEGKER Jost de";;"L 192 LR/149 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604672;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604673;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604674;"Wie der Jung weyß kunig, vor seinem Wegziechen, sonnst auch zwen hauptleut verordnet, auf ain anders abgefallen volck das Sy dann sluegen, und bezwangen.";"NEGKER Jost de";;"L 192 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604675;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604676;"Wie der Jung weiß kunig, zu der weyßen geselschaft kam, die sein lang begert hetten, Und wie Ime der frölich weyß kunig sein Reich ubergab.";"NEGKER Jost de";;"L 192 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604677;"Wie der alt Gruen kunig starb, und wie sich die gruen geselschaft partheyet.";"NEGKER Jost de";;"L 192 LR/155 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604678;"Wie der alt Gruen kunig starb, und wie sich die gruen geselschaft partheyet.";"NEGKER Jost de";;"L 192 LR/156 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604679;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604680;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604681;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604682;"Wie der Jung weyß kunig, das landt widerumb erobert, das der gruen kunig, der weißen geselschaft abgedrungen het, Auch wie Er das gruen kunigreich bekrieget.";"NEGKER Jost de";;"L 192 LR/160 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604683;"Wie der Plab kunig, aud den Swartzen weyßen kunig, ainen krieg anfieng, und was der Jung weyß kunig darynnen handlet.";"NEGKER Jost de";;"L 192 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604684;"Wie der Plab kunig, aud den Swartzen weyßen kunig, ainen krieg anfieng, und was der Jung weyß kunig darynnen handlet.";"NEGKER Jost de";;"L 192 LR/162 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604685;"Wie zwischen dem Jungen weyßen kunig, und dem Gruenen kunig, ain Rachtigung gemacht wardt.";"NEGKER Jost de";;"L 192 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604686;"Wie sich der Swartz weyß kunig, an dem Plaben kunig ergab, Ee der Jung kunig, zu Ime kam.";"NEGKER Jost de";;"L 192 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604687;"Wie der Jung weyß kunig, auch der Rot weiß kunig, und der Prawnnn knnig, ain Pundtnus machten, wider den Plaben kunig.";"NEGKER Jost de";;"L 192 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604688;"Wie der Plab kunig Rat hielt, unnd, den Prawn, und Roten weyßen kunig, zu frieden stellet.";"NEGKER Jost de";;"L 192 LR/166 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604689;"Wie dem Jungen weyßen kunig, weyter krieg, gegen den Ungläubigen und sonst furfielen.";"NEGKER Jost de";;"L 192 LR/167 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604690;"Wie der plab kunig ainen fresten überzug, und durch ain schlacht sein lannd ain nam.";"NEGKER Jost de";;"L 192 LR/168 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604691;"Wie des weyßen kunigs Stathalter, die prawn geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/169 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604692;"Wie des weyßen kunigs Stathalter, die prawn geselschaft slueg.";"NEGKER Jost de";;"L 192 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604693;"Wie des weyßen kunigs hauptman, die graw geselschaft bezwang.";"NEGKER Jost de";;"L 192 LR/171 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604694;"Wie der Plab kunig, dem Jungen weysen kunig, ander sein Underthannen abwarf.";"NEGKER Jost de";;"L 192 LR/172 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604695;"Wie der Jung weyß kunig, Und der plab kunig, weytter mit krieg, an ain ander angriffen, und die plab geselschaft geschlagen, Und darnach ain Rachtigung, gemacht wardt.";"NEGKER Jost de";;"L 192 LR/173 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604696;"Wie der Junng weiß kunig, ainem fursten, den Er zu seinem kunigreich pracht het, zu hilf zug.";"NEGKER Jost de";;"L 192 LR/174 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604697;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/175 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604698;"Wie der Jung weiyß kunig, von des bemelten fursten wegen, auf dem Mor krieget.";"NEGKER Jost de";;"L 192 LR/176 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604699;"Wie der Plab kunig starb, und ain anderer Plaber kunig, gemacht wardt, und was der weyß kunig mit dem Newen Plaben kunig handeln ließ.";"NEGKER Jost de";;"L 192 LR/177 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604700;"Wie der New plab kunig, sein Untrew auch gegen dem weißen kunig anfienng, und was widerstandt Ime, der weyß kunig thet.";"NEGKER Jost de";;"L 192 LR/178 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604701;"Wie der Jung kunig, auf die Brau geselschaft zug, Und ainem Plaben hauptman, nach eylet.";"NEGKER Jost de";;"L 192 LR/179 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604702;"Wie die geselschaft, genannt von den Pauren, den Jungen weyßen kunig, mit krieg, angriffen, und was widerstandt Inen der weyß kunig tet.";"NEGKER Jost de";;"L 192 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604703;"Wie die weyß geselschaft, und die geselschaft von den Pauren, wider mit annder vachten, und die weyß geselschaft zuruck getriben wardt.";"NEGKER Jost de";;"L 192 LR/181 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604704;"Wie der Jung weyß kunig, auf die geselschaft von den Pauren zug, und dieselb geselschaft, sein nit erwarten wolten.";"NEGKER Jost de";;"L 192 LR/182 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604705;"Wie dem Jungen weyßen kunig Botschaft kam, das sein hauptman einer, ain slacht gegen der Pauren geselschaft gehabt het, und der weyß kunig zug zu auf dieselb geselschaft.";"NEGKER Jost de";;"L 192 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604706;"Wie des Jungen weissen kunigs hauptman ainer, von der geselschaft (...) der Pauren, durch sein verwarlosung erschlagen wardt, mit etlichem volck.";"NEGKER Jost de";;"L 192 LR/184 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604707;"Wie durch ainen fursten, zwischen dem weyßen kunig, und der geselschaft von den Pauren, ain Rachtigung gemacht ward.";"NEGKER Jost de";;"L 192 LR/185 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604708;"Wie der New und drit plab kunig, bey der Grauen geselschaft so vil practicieret, das Sy dem Jungen weyßen kunig wider abfielen.";"NEGKER Jost de";;"L 192 LR/186 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604709;"Wie der Junng weiß kunig, Unnd der plab kunig, weiter mit krieg, an ainander angriffen.";"NEGKER Jost de";;"L 192 LR/187 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604710;"Wie der Jung weiß kunig ain ander lannd und volck, bekriegen ließ, genannt die Springer. Wie des Jungen weyßen kunigs hauptmann, der beruemt furst, auf die Springer zug, und Sy slueg.";"NEGKER Jost de";;"L 192 LR/188 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604711;"Wie des Jungen weyßen kunigs hauptmann, der beruemt furst, auf die Springer zug, und Sy slueg.";"NEGKER Jost de";;"L 192 LR/189 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604712;"Wie der vorgemelt hauptman, den andern hawffen, auch slueg und das lannd erobert, und wie Im der Jung weiß kunig, dasselb lannd, umb sein dienst vereret, und derselb hauptman darnach starb.";"NEGKER Jost de";;"L 192 LR/190 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604713;"Wie der vorgemelt hauptman, den andern hawffen, auch slueg und das lannd erobert, und wie Im der Jung weiß kunig, dasselb lannd, umb sein dienst vereret, und derselb hauptman darnach starb.";"NEGKER Jost de";;"L 192 LR/191 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604714;"Wie der plab kunig, abermal practiciert, das die graw geselschaft abfiel, von dem weißen kunig, und dieselb geselschaft, geschlagen ward.";"NEGKER Jost de";;"L 192 LR/192 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604715;"Wie der plab kunig, abermal practiciert, das die graw geselschaft abfiel, von dem weißen kunig, und dieselb geselschaft, geschlagen ward.";"NEGKER Jost de";;"L 192 LR/193 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604716;"Wie der weyß kunig, dem plaben kunig, in sein kunigreich gezogen wolt sein, Und wie der Plab kunig, ainen fursten, mit Untrew fienng.";"NEGKER Jost de";;"L 192 LR/194 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604717;"Wie der weiß kunig, dem Swartzen kunig, hilf schicket, wider den plaben kunig, und der swartz kunig oblag.";"NEGKER Jost de";;"L 192 LR/195 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604718;"Wie sich wieder den weyßen kunig, ain setzame gemain erhueb, und Er Sy mit krieg angriff und ain Rachtigung gemacht ward.";"NEGKER Jost de";;"L 192 LR/196 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604719;"Wie sich ain krieg in des weyßen kunigs kunigreich under seinem fursten genannt die Bairen erhueb, und wie der weyß kunig, die ungehorsamen fursten strafet.";"NEGKER Jost de";;"L 192 LR/197 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604720;"Wie der weyß kunig, ain Schlacht tet und die gewann.";"NEGKER Jost de";;"L 192 LR/198 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604721;"Wie der weiß kunig, ain sonder starck Slos, mit seinem geschutz gewan.";"NEGKER Jost de";;"L 192 LR/199 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604722;"Wie der weyß kunig, mit dem schönen kunig uber den Grawen fursten zoch.";"NEGKER Jost de";;"L 192 LR/200 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604723;"Wie der weiß kunig auf das Gruen kunigreich zug, und das zu ainer Rachtigung bezwang.";"NEGKER Jost de";;"L 192 LR/201 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604724;"Wie der weiß kunig auf das Gruen kunigreich zug, und das zu ainer Rachtigung bezwang.";"NEGKER Jost de";;"L 192 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604725;"Wie der weiß kunig auf das Gruen kunigreich zug, und das zu ainer Rachtigung bezwang.";"NEGKER Jost de";;"L 192 LR/203 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604726;"Wie der Weys kunig kirchfart ziechen wolt, dadurch der kunig vom Visch, und der Plab kunig, Ine mit krieg angriffen, und Ime ain Volk erschlugen.";"NEGKER Jost de";;"L 192 LR/204 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604727;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/205 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604728;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/206 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604729;"Wie der Weyß kunig, ain Pundtnus aufrichtet, wider den kunig vom Visch.";"NEGKER Jost de";;"L 192 LR/207 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604730;"Wie der kunig der Cronen, unnd der Schwarz kunig den kunig vom Visch, mit krieg angriffen. Wie der Plab kunig, den kunig vom Visch auch angrief, und in ainem streit oblag.";"NEGKER Jost de";;"L 192 LR/208 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604731;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/209 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604732;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604733;"Wie der Weyß kunig, Auf den kunig vom Visch zug, Und vil Stet, unnd ain groß land einnam.";"NEGKER Jost de";;"L 192 LR/211 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604734;"Wie sich etlich Pauern versamelten, mit etlichen soldnern, die durch die Weiß geselschaft geschlagen waren.";"NEGKER Jost de";;"L 192 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604735;"Wie etliche klaine Stet wider von dem Jungen Weyßen kunig abfielen, und wie Er Sy darumb straffet.";"NEGKER Jost de";;"L 192 LR/213 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604736;"Wie des Weyßen Kunigs hauptman ainer, des kunigs vom Visch Volck schlueg.";"NEGKER Jost de";;"L 192 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604737;"Wie der Weyß Kunig, Unnd der Swartz kunig, den kunig vom Visch, weyter bekrieget.";"NEGKER Jost de";;"L 192 LR/215 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604738;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604739;"Wie sich die Vier kunig, in Irer Pundtnus Partheyten, Und ain grosser krieg daraus entstundt.";"NEGKER Jost de";;"L 192 LR/217 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604740;"Wie der Weyß kunig, dem Plaben kunig, hilf tet, dardurch der Plab kunig, dem kunig vom visch, ain Stat abgewan.";"NEGKER Jost de";;"L 192 LR/218 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604741;"Wie des Weyßen und Plaben kunigen kriegsvolck, des kunigs der Cronen und des Swartzen kunigs Volck sluegen, und ain Stat gewunen.";"NEGKER Jost de";;"L 192 LR/219 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604742;"Wie der Weyß kunig, sein kriegsfolckh, von dem Plaben kunig abfordert, Und den Plaben kunig bekrieget.";"NEGKER Jost de";;"L 192 LR/220 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604743;"Wie die geselschaft, mit den vil Varben, den Plaben kunig, mit des Weyßen kunigs hilf schluegen.";"NEGKER Jost de";;"L 192 LR/221 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604744;"Wie der Weyß kunig, uber die Graw geselschaft Zoch.";"NEGKER Jost de";;"L 192 LR/222 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604745;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/223 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604746;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/224 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604747;"Wie der Rotweyß kunig, dem Plaben kunig in sein land Zoch, und wie der Weyß kunig, dem Rotenweyßen kunig, zu hilf kam, und die Plab geselschaft, sluegen, und ain Stat eroberten.";"NEGKER Jost de";;"L 192 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604748;"Wie der Plab kunig, den kunig der Wilden leut beweget, daß er auf den Roten Weyßen kunig zug, und erschlagen ward.";"NEGKER Jost de";;"L 192 LR/226 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604749;Untitled;"NEGKER Jost de";;"L 192 LR/227 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604750;Untitled;"NEGKER Jost de";;"L 192 LR/228 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604751;Untitled;"NEGKER Jost de";;"L 192 LR/229 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604752;Untitled;"NEGKER Jost de";;"L 192 LR/230 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604753;Untitled;"NEGKER Jost de";;"L 192 LR/231 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604754;Untitled;"NEGKER Jost de";;"L 192 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604755;Untitled;"NEGKER Jost de";;"L 192 LR/233 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604756;Untitled;"NEGKER Jost de";;"L 192 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604757;Untitled;"NEGKER Jost de";;"L 192 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604758;Untitled;"NEGKER Jost de";;"L 192 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604759;Untitled;"NEGKER Jost de";;"L 192 LR/237 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604760;Untitled;"NEGKER Jost de";;"L 192 LR/238 Recto; vol.9, p.73";"Département des Arts graphiques"
