ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010189039;tablette;;"-2340 / -2200  (Akkad)";"SB 18141; AS 9927 41; MDP XIV 41";"Département des Antiquités orientales"
cl010189041;tablette;;"-2340 / -2200  (Akkad)";"SB 18143; AS 9927 43; MDP XIV 43";"Département des Antiquités orientales"
cl010189043;tablette;;"-2340 / -2200  (Akkad)";"SB 18145; AS 9927 45; MDP XIV 45";"Département des Antiquités orientales"
cl010189047;tablette;;"-2340 / -2200  (Akkad)";"SB 18149; AS 9927 49; MDP XIV 49";"Département des Antiquités orientales"
cl010189051;tablette;;"-2340 / -2200  (Akkad)";"SB 18153; AS 9927 53; MDP XIV 53";"Département des Antiquités orientales"
cl010189063;tablette;;"-2340 / -2200  (Akkad)";"SB 18165; AS 9927 65; MDP XIV 65";"Département des Antiquités orientales"
cl010189067;tablette;;"-2340 / -2200  (Akkad)";"SB 18169; MDP XIV 69; AS 9927 69";"Département des Antiquités orientales"
cl010189069;tablette;;"-2340 / -2200  (Akkad)";"SB 18171; MDP XIV 71; AS 9927 71";"Département des Antiquités orientales"
cl010189070;tablette;;"-2340 / -2200  (Akkad)";"SB 18172; AS 9927 72; MDP XIV 72";"Département des Antiquités orientales"
cl010189071;tablette;;"-2340 / -2200  (Akkad)";"SB 18173; AS 9927 73; MDP XIV 73";"Département des Antiquités orientales"
cl010189073;tablette;;"-2340 / -2200  (Akkad)";"SB 18175; AS 9927 75; MDP XIV 75";"Département des Antiquités orientales"
cl010189076;tablette;;"-2340 / -2200  (Akkad)";"SB 18178; MDP XIV 78; AS 9927 78";"Département des Antiquités orientales"
cl010189077;tablette;;"-2340 / -2200  (Akkad)";"SB 18179; AS 9927 79; MDP XIV 79";"Département des Antiquités orientales"
cl010189082;tablette;;"-2340 / -2200  (Akkad)";"SB 18184; MDP XIV 84; AS 9927 84";"Département des Antiquités orientales"
cl010189085;tablette;;"-2340 / -2200  (Akkad)";"SB 18187; AS 9927 88; MDP XIV 88";"Département des Antiquités orientales"
cl010189086;tablette;;"-2340 / -2200  (Akkad)";"SB 18188; AS 9927 89; MDP XIV 89";"Département des Antiquités orientales"
cl010436844;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 68; MDP XVIII 68";"Département des Antiquités orientales"
cl010436849;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 72; MDP XVIII 72";"Département des Antiquités orientales"
cl010436850;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 4886; AS 15375 73; MDP XVIII 73";"Département des Antiquités orientales"
cl010436851;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 74; MDP XVIII 74";"Département des Antiquités orientales"
cl010436852;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 75; MDP XVIII 75";"Département des Antiquités orientales"
cl010436859;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 81; MDP XVIII 81";"Département des Antiquités orientales"
cl010436865;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 86; MDP XVIII 86";"Département des Antiquités orientales"
cl010436866;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 87; MDP XVIII 87";"Département des Antiquités orientales"
cl010436868;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 89; MDP XVIII 89";"Département des Antiquités orientales"
cl010436869;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 90; MDP XVIII 90";"Département des Antiquités orientales"
cl010436870;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 91; MDP XVIII 91";"Département des Antiquités orientales"
cl010436871;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 92; MDP XVIII 92";"Département des Antiquités orientales"
cl010436874;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 95; MDP XVIII 95";"Département des Antiquités orientales"
cl010436877;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 98; MDP XVIII 98";"Département des Antiquités orientales"
cl010436883;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 104; MDP XVIII 104";"Département des Antiquités orientales"
cl010436886;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 107; MDP XVIII 107";"Département des Antiquités orientales"
cl010436887;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 108; MDP XVIII 108";"Département des Antiquités orientales"
cl010436912;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 115; MDP XVIII 115";"Département des Antiquités orientales"
cl010436921;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 123; MDP XVIII 123";"Département des Antiquités orientales"
cl010436922;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 124; MDP XVIII 124";"Département des Antiquités orientales"
cl010437086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 132; MDP XVIII 132";"Département des Antiquités orientales"
cl010437087;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 133; MDP XVIII 133";"Département des Antiquités orientales"
cl010437094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 138; MDP XVIII 138";"Département des Antiquités orientales"
cl010437098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 142; MDP XVIII 142";"Département des Antiquités orientales"
cl010437099;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 143; MDP XVIII 143";"Département des Antiquités orientales"
cl010437101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 144; AS 4887; MDP XVIII 144";"Département des Antiquités orientales"
cl010437107;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 151; MDP XVIII 151";"Département des Antiquités orientales"
cl010437112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 156; MDP XVIII 156";"Département des Antiquités orientales"
cl010437113;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 157; MDP XVIII 157";"Département des Antiquités orientales"
cl010437145;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 173; MDP XVIII 173";"Département des Antiquités orientales"
cl010437149;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 177; MDP XVIII 177";"Département des Antiquités orientales"
cl010437151;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 179; MDP XVIII 179";"Département des Antiquités orientales"
cl010437162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 190; MDP XVIII 190";"Département des Antiquités orientales"
cl010437163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 191; MDP XVIII 191";"Département des Antiquités orientales"
cl010437233;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 205; MDP XVIII 205; MDP XXII 45";"Département des Antiquités orientales"
cl010437236;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 208; MDP XVIII 208; MDP XXII 57";"Département des Antiquités orientales"
cl010437241;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 213; MDP XVIII 213";"Département des Antiquités orientales"
cl010437242;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 214; MDP XVIII 214; MDP XXII 14";"Département des Antiquités orientales"
cl010437246;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 218; MDP XVIII 218; MDP XXII 99";"Département des Antiquités orientales"
cl010437247;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 219; MDP XVIII 219";"Département des Antiquités orientales"
cl010437261;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 235; MDP XVIII 235; MDP XXII 17";"Département des Antiquités orientales"
cl010437504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24641; MDP XXVIII 437";"Département des Antiquités orientales"
cl010437505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24642; MDP XXVIII 449";"Département des Antiquités orientales"
cl010437507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24644; MDP XXVIII 455";"Département des Antiquités orientales"
cl010437511;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24649; MDP XXVIII 540";"Département des Antiquités orientales"
cl010437513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24650; MDP XXVIII 541";"Département des Antiquités orientales"
cl010141969;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17201; RS 3.318";"Département des Antiquités orientales"
cl010166082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5425; BBVOT 1,26; ARV 26";"Département des Antiquités orientales"
cl010166088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5430; BBVOT 1,28; ARV 28";"Département des Antiquités orientales"
cl010166092;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5434; BBVOT 1,31; ARV 31";"Département des Antiquités orientales"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl010183924;tablette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11221; SB 12404";"Département des Antiquités orientales"
cl010188999;tablette;;"-2340 / -2200  (Akkad)";"SB 18101; AS 9927 1; MDP XIV 1";"Département des Antiquités orientales"
cl010189001;tablette;;"-2340 / -2004  (Akkad ; Ur III)";"SB 18103";"Département des Antiquités orientales"
cl010189003;tablette;;"-2340 / -2200  (Akkad)";"SB 18105; AS 9927 5; MDP XIV 5";"Département des Antiquités orientales"
cl010189005;tablette;;"-2340 / -2200  (Akkad)";"SB 18107; AS 9927 7; MDP XIV 7";"Département des Antiquités orientales"
cl010189007;tablette;;"-2340 / -2200  (Akkad)";"SB 18109; AS 9927 9; MDP XIV 9";"Département des Antiquités orientales"
cl010189009;tablette;;"-2340 / -2200  (Akkad)";"SB 18111; MDP XIV 11; AS 9927 11";"Département des Antiquités orientales"
cl010189012;tablette;;"-2340 / -2200  (Akkad)";"SB 18114; AS 9927 14; MDP XIV 14";"Département des Antiquités orientales"
cl010189029;tablette;;"-2340 / -2200  (Akkad)";"SB 18131; AS 9927 31; MDP XIV 31";"Département des Antiquités orientales"
cl010189030;tablette;;"-2340 / -2200  (Akkad)";"SB 18132; MDP XIV 32; AS 9927 32";"Département des Antiquités orientales"
cl010189031;tablette;;"-2340 / -2200  (Akkad)";"SB 18133; AS 9927 33; MDP XIV 33";"Département des Antiquités orientales"
cl010189040;tablette;;"-2340 / -2200  (Akkad)";"SB 18142; MDP XIV 42; AS 9927 42";"Département des Antiquités orientales"
cl010189042;tablette;;"-2340 / -2200  (Akkad)";"SB 18144; MDP XIV 44; AS 9927 44";"Département des Antiquités orientales"
cl010189045;tablette;;"-2340 / -2200  (Akkad)";"SB 18147; AS 9927 47; MDP XIV 47";"Département des Antiquités orientales"
cl010189046;tablette;;"-2340 / -2200  (Akkad)";"SB 18148; MDP XIV 48; AS 9927 48";"Département des Antiquités orientales"
cl010189048;tablette;;"-2340 / -2200  (Akkad)";"SB 18150; MDP XIV 50; AS 9927 50";"Département des Antiquités orientales"
cl010189050;tablette;;"-2340 / -2200  (Akkad)";"SB 18152; AS 9927 52; MDP XIV 52";"Département des Antiquités orientales"
cl010189053;tablette;;"-2340 / -2200  (Akkad)";"SB 18155; AS 9927 55; MDP XIV 55";"Département des Antiquités orientales"
cl010189054;tablette;;"-2340 / -2200  (Akkad)";"SB 18156; AS 9927 56; MDP XIV 56";"Département des Antiquités orientales"
cl010189055;tablette;;"-2340 / -2200  (Akkad)";"SB 18157; MDP XIV 57; AS 9927 57";"Département des Antiquités orientales"
cl010189057;tablette;;"-2340 / -2200  (Akkad)";"SB 18159; AS 9927 59; MDP XIV 59";"Département des Antiquités orientales"
cl010189058;tablette;;"-2340 / -2200  (Akkad)";"SB 18160; MDP XIV 60; AS 9927 60";"Département des Antiquités orientales"
cl010189061;tablette;;"-2340 / -2200  (Akkad)";"SB 18163; AS 9927 63; MDP XIV 63";"Département des Antiquités orientales"
cl010189065;tablette;;"-2340 / -2200  (Akkad)";"SB 18167; MDP XIV 67; AS 9927 67";"Département des Antiquités orientales"
cl010189066;tablette;;"-2340 / -2200  (Akkad)";"SB 18168; AS 9927 68; MDP XIV 68";"Département des Antiquités orientales"
cl010189074;tablette;;"-2340 / -2200  (Akkad)";"SB 18176; MDP XIV 76; AS 9927 76";"Département des Antiquités orientales"
cl010189075;tablette;;"-2340 / -2200  (Akkad)";"SB 18177; AS 9927 77; MDP XIV 77";"Département des Antiquités orientales"
cl010189078;tablette;;"-2340 / -2200  (Akkad)";"SB 18180; MDP XIV 80";"Département des Antiquités orientales"
cl010189080;tablette;;"-2340 / -2200  (Akkad)";"SB 18182; MDP XIV 82; AS 9927 82";"Département des Antiquités orientales"
cl010244277;"base de colonne";;;"SB 9939";"Département des Antiquités orientales"
cl010436843;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 67; MDP XVIII 67";"Département des Antiquités orientales"
cl010436856;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 79; MDP XVIII 79";"Département des Antiquités orientales"
cl010436858;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 80; MDP XVIII 80";"Département des Antiquités orientales"
cl010436861;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 83; MDP XVIII 83";"Département des Antiquités orientales"
cl010436875;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 96; MDP XVIII 96";"Département des Antiquités orientales"
cl010436876;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 97; MDP XVIII 97";"Département des Antiquités orientales"
cl010436878;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 99; MDP XVIII 99";"Département des Antiquités orientales"
cl010436879;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 100; MDP XVIII 100";"Département des Antiquités orientales"
cl010436882;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 103; MDP XVIII 103";"Département des Antiquités orientales"
cl010436885;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 106; MDP XVIII 106";"Département des Antiquités orientales"
cl010436890;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 111; MDP XVIII 111";"Département des Antiquités orientales"
cl010436891;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 112; MDP XVIII 112";"Département des Antiquités orientales"
cl010436911;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 114; MDP XVIII 114";"Département des Antiquités orientales"
cl010436913;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 116; MDP XVIII 116";"Département des Antiquités orientales"
cl010436914;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 117; MDP XVIII 117";"Département des Antiquités orientales"
cl010436915;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 118; MDP XVIII 118";"Département des Antiquités orientales"
cl010436920;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 122; MDP XVIII 122";"Département des Antiquités orientales"
cl010436924;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 126; MDP XVIII 126";"Département des Antiquités orientales"
cl010437088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 134; MDP XVIII 134";"Département des Antiquités orientales"
cl010437100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 145; MDP XVIII 145";"Département des Antiquités orientales"
cl010437105;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 149; MDP XVIII 149";"Département des Antiquités orientales"
cl010437109;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 153; MDP XVIII 153";"Département des Antiquités orientales"
cl010437110;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 154; MDP XVIII 154";"Département des Antiquités orientales"
cl010437118;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 161; MDP XVIII 161";"Département des Antiquités orientales"
cl010437122;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 165; MDP XVIII 165";"Département des Antiquités orientales"
cl010437123;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 166; MDP XVIII 166";"Département des Antiquités orientales"
cl010437125;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 168; MDP XVIII 168";"Département des Antiquités orientales"
cl010437142;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 170; MDP XVIII 170";"Département des Antiquités orientales"
cl010437143;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 171; MDP XVIII 171";"Département des Antiquités orientales"
cl010437144;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 172; MDP XVIII 172";"Département des Antiquités orientales"
cl010437146;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 174; MDP XVIII 174";"Département des Antiquités orientales"
cl010437150;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 178; MDP XVIII 178";"Département des Antiquités orientales"
cl010437152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 180; MDP XVIII 180";"Département des Antiquités orientales"
cl010437155;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 183; MDP XVIII 183";"Département des Antiquités orientales"
cl010437156;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 184; MDP XVIII 184";"Département des Antiquités orientales"
cl010437157;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 185; MDP XVIII 185";"Département des Antiquités orientales"
cl010437169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 197; MDP XVIII 197";"Département des Antiquités orientales"
cl010437230;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 202; MDP XVIII 202; MDP XXII 3";"Département des Antiquités orientales"
cl010437235;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 207; MDP XVIII 207; MDP XXII 53";"Département des Antiquités orientales"
cl010437237;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 209; MDP XVIII 209; MDP XXII 43";"Département des Antiquités orientales"
cl010437239;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 211; MDP XVIII 211; MDP XXII 44";"Département des Antiquités orientales"
cl010437243;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 215; MDP XVIII 215; MDP XXII 47";"Département des Antiquités orientales"
cl010437245;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 217; MDP XVIII 217; MDP XXII 54";"Département des Antiquités orientales"
cl010437249;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 223; MDP XVIII 223; MDP XXII 108";"Département des Antiquités orientales"
cl010437254;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 228; MDP XVIII 228; MDP XXII 37";"Département des Antiquités orientales"
cl010437256;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 230; MDP XVIII 230; MDP XXII 41";"Département des Antiquités orientales"
cl010437258;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 232; MDP XVIII 232";"Département des Antiquités orientales"
cl010437486;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 24630; MDP XXVIII 5";"Département des Antiquités orientales"
cl010437496;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24637; MDP XXVIII 398";"Département des Antiquités orientales"
cl010437500;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24639; MDP XXVIII 431";"Département des Antiquités orientales"
cl010437506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24643; MDP XXVIII 452";"Département des Antiquités orientales"
cl010437509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24647; MDP XXVIII 511";"Département des Antiquités orientales"
cl010437510;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24648; MDP XXVIII 514";"Département des Antiquités orientales"
cl010144728;"base de colonne à degrés";;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 20013";"Département des Antiquités orientales"
cl010166084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5427; BBVOT 1,27; ARV 27";"Département des Antiquités orientales"
cl010166093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5435; BBVOT 1,32; ARV 32";"Département des Antiquités orientales"
cl010189006;tablette;;"-2340 / -2200  (Akkad)";"SB 18108; AS 9927 8; MDP XIV 8";"Département des Antiquités orientales"
cl010189008;tablette;;"-2340 / -2200  (Akkad)";"SB 18110; AS 9927 10; MDP XIV 10";"Département des Antiquités orientales"
cl010189011;tablette;;"-2340 / -2200  (Akkad)";"SB 18113; MDP XIV 13; AS 9927 13";"Département des Antiquités orientales"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010189018;tablette;;"-2340 / -2200  (Akkad)";"SB 18120; AS 9927 20; MDP XIV 20";"Département des Antiquités orientales"
cl010189019;tablette;;"-2340 / -2200  (Akkad)";"SB 18121; AS 9927 21; MDP XIV 21";"Département des Antiquités orientales"
cl010189021;tablette;;"-2340 / -2200  (Akkad)";"SB 18123; AS 9927 23; MDP XIV 23";"Département des Antiquités orientales"
cl010189022;tablette;;"-2340 / -2200  (Akkad)";"SB 18124; MDP XIV 24; AS 9927 24";"Département des Antiquités orientales"
cl010189025;tablette;;"-2340 / -2200  (Akkad)";"SB 18127; AS 9927 27; MDP XIV 27";"Département des Antiquités orientales"
cl010189027;tablette;;"-2340 / -2200  (Akkad)";"SB 18129; AS 9927 29; MDP XIV 29";"Département des Antiquités orientales"
cl010189032;tablette;;"-2340 / -2200  (Akkad)";"SB 18134; MDP XIV 34; AS 9927 34";"Département des Antiquités orientales"
cl010189038;tablette;;"-2340 / -2200  (Akkad)";"SB 18140; MDP XIV 40; AS 9927 40";"Département des Antiquités orientales"
cl010189044;tablette;;"-2340 / -2200  (Akkad)";"SB 18146; MDP XIV 46; AS 9927 46";"Département des Antiquités orientales"
cl010189049;tablette;;"-2340 / -2200  (Akkad)";"SB 18151; AS 9927 51; MDP XIV 51";"Département des Antiquités orientales"
cl010189052;tablette;;"-2340 / -2200  (Akkad)";"SB 18154; MDP XIV 54; AS 9927 54";"Département des Antiquités orientales"
cl010189056;tablette;;"-2340 / -2200  (Akkad)";"SB 18158; AS 9927 58; MDP XIV 58";"Département des Antiquités orientales"
cl010189059;tablette;;"-2340 / -2200  (Akkad)";"SB 18161; AS 9927 61; MDP XIV 61";"Département des Antiquités orientales"
cl010189060;tablette;;"-2340 / -2200  (Akkad)";"SB 18162; MDP XIV 62; AS 9927 62";"Département des Antiquités orientales"
cl010189062;tablette;;"-2340 / -2200  (Akkad)";"SB 18164; MDP XIV 64; AS 9927 64";"Département des Antiquités orientales"
cl010189064;tablette;;"-2340 / -2200  (Akkad)";"SB 18166; AS 9927 66; MDP XIV 66";"Département des Antiquités orientales"
cl010189068;tablette;;"-2340 / -2200  (Akkad)";"SB 18170; AS 9927 70; MDP XIV 70";"Département des Antiquités orientales"
cl010189072;tablette;;"-2340 / -2200  (Akkad)";"SB 18174; MDP XIV 74; AS 9927 74";"Département des Antiquités orientales"
cl010189079;tablette;;"-2340 / -2200  (Akkad)";"SB 18181; AS 9927 81; MDP XIV 81";"Département des Antiquités orientales"
cl010189081;tablette;;"-2340 / -2200  (Akkad)";"SB 18183; AS 9927 83; MDP XIV 83";"Département des Antiquités orientales"
cl010242278;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16487; AS 9273; IRS, n°31";"Département des Antiquités orientales"
cl010436845;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 69; MDP XVIII 69";"Département des Antiquités orientales"
cl010436847;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 71; MDP XVIII 71";"Département des Antiquités orientales"
cl010436853;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 76; MDP XVIII 76";"Département des Antiquités orientales"
cl010436855;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 78; MDP XVIII 78";"Département des Antiquités orientales"
cl010436860;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 82; MDP XVIII 82";"Département des Antiquités orientales"
cl010436862;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 84; MDP XVIII 84";"Département des Antiquités orientales"
cl010436867;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 88; MDP XVIII 88";"Département des Antiquités orientales"
cl010436872;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 93; MDP XVIII 93";"Département des Antiquités orientales"
cl010436873;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 94; MDP XVIII 94";"Département des Antiquités orientales"
cl010436880;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 101; MDP XVIII 101";"Département des Antiquités orientales"
cl010436881;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 102; MDP XVIII 102";"Département des Antiquités orientales"
cl010436884;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 105; MDP XVIII 105";"Département des Antiquités orientales"
cl010436889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 110; MDP XVIII 110";"Département des Antiquités orientales"
cl010436910;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 113; MDP XVIII 113";"Département des Antiquités orientales"
cl010436916;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 119; MDP XVIII 119";"Département des Antiquités orientales"
cl010436917;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 120; MDP XVIII 120";"Département des Antiquités orientales"
cl010436918;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 121; MDP XVIII 121";"Département des Antiquités orientales"
cl010436923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 125; MDP XVIII 125";"Département des Antiquités orientales"
cl010436925;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 127; MDP XVIII 127";"Département des Antiquités orientales"
cl010436926;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 128; MDP XVIII 128";"Département des Antiquités orientales"
cl010436927;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 129; MDP XVIII 129";"Département des Antiquités orientales"
cl010437084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 130; MDP XVIII 130";"Département des Antiquités orientales"
cl010437090;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 135; MDP XVIII 135";"Département des Antiquités orientales"
cl010437091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 136; MDP XVIII 136";"Département des Antiquités orientales"
cl010437093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 137; MDP XVIII 137";"Département des Antiquités orientales"
cl010437095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 139; MDP XVIII 139";"Département des Antiquités orientales"
