ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231871;"Grande pièce avec ouverture cintrée et vaste cheminée dans le fond";"OURADOU Maurice Augustin Gabriel";;"RF 42009, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020229225;"Etude de paysage fluvial, avec péniche et bateau avec cheminée fumant";"BONNARD Pierre";;"RF 39225, Recto; AM 3345; vol.29, p.45";"Département des Arts graphiques"
cl020592795;"Elevation geometrale d'un grand sallon vû du coté de la cheminée";"BLONDEL Jacques-François";1738;"L 339 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020217954;"Deux chevaliers fonçant l'un sur l'autre, lance en avant";"Delacroix, Eugène";;"RF 10199, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020592798;"Decoration d'une chambre de parade vüe du côté de la cheminée";"BLONDEL Jacques-François";1738;"L 339 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592769;"Cheminée d'une premiere antichambre ornée d'un tableau porté sur un attique";"BLONDEL Jacques-François";1738;"L 339 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612314;"Couronnement de cheminée variés de deux façons, convenable pour une galerie";"ANONYME XVIIIè s";1738;"L 309 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020121398;"Femme arabe voilée, assise, vue de face, et étude de cheminée";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 69; vol.22, p.352";"Département des Arts graphiques"
cl020613798;"Décoration d'une cheminée ayant une glace montant du haut en bas enrichie d'ornements modernes d'un dessin très léger";"CHARPENTIER Etienne";1757;"L 328 LR/60 Recto";"Département des Arts graphiques"
cl020208367;"Homme, vu en buste, penché vers la gauche et sa jambe gauche";"Le Moyne, François";;"INV 30566, Recto; NIII 30079; MA 12650; Guiffrey et Marcel G 8744; vol.12, p.351";"Département des Arts graphiques"
cl020620262;"Développement d'une coupe de bâtiment qui représente les tuyaux de cheminée déployés";"NEUFFORGE Jean-François de";1768;"L 430 LR/170 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020216638;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.129, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216630;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.121, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020592773;"Décoration d'une cheminée accompagnée de panneau de menuiserie po.r les appartemens de parade";"BLONDEL Jacques-François";1738;"L 339 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612315;"Couronnement de cheminée variés de deux façons, convenable pour une chambre de parade";"ANONYME XVIIIè s";1738;"L 309 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619147;"Plans et profils du chambranle de marbre et du revêtement de lambris d'une grande cheminée logée dans un renforcement en niche";Anonyme;;"L 408 LR/83 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619097;"Nouveau dessein du côté de la cheminée d'une chambre à coucher dont le lit est en niche, du dessein du S. Blondel";Anonyme;;"L 408 LR/33 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619128;"Décoration du lambris du côté de la cheminée en face des fenêtres du grand cabinet ou salle d'assemblée du palais de Bourbon";Anonyme;;"L 408 LR/64 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020575194;"Fillette attablée dans un intérieur, se détachant sur une cheminée surmontée d'une pendule (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 5; vol.33, p.131";"Département des Arts graphiques"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020200419;Bacchanale;"ORSI Lelio";;"INV 10449, Recto; NIII 7400; MA 6894; vol.5, p.122";"Département des Arts graphiques"
cl020022358;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7064, Recto; Inv. français, t. XIII B 1470; vol.21, p.338";"Département des Arts graphiques"
cl020100693;"Pan, Hyménée et les amours président à l'union de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3485, Recto; NIII 1884; MA 1812; vol.2, p.96";"Département des Arts graphiques"
cl020216545;"Epitaphe du monument funéraire de Charles-Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020022279;"Etude du salon de Rubens à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7007, Recto; Inv. français, t. XIII B 1400; vol.21, p.328";"Département des Arts graphiques"
cl020207400;"Louis XIV à cheval";"Le Brun, Charles";"vers 1680";"INV 29628, Recto; NIII 12810; MA 10553; Guiffrey et Marcel G 6319; vol.12, p.194";"Département des Arts graphiques"
cl010060900;"Portrait de Marie de Médicis (1573-1642) en reine triomphante";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1792; MR 983";"Département des Peintures"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020022356;"New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7062, Recto; Inv. français, t. XIII B 1463; vol.21, p.338";"Département des Arts graphiques"
cl020513796;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54243, Recto";"Département des Arts graphiques"
cl020513799;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54246, Recto";"Département des Arts graphiques"
cl020513802;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54249, Recto";"Département des Arts graphiques"
cl020523975;"Quatrième plan du fourneau pris au droit du plancher qui en couvre la voûte ; cinquième plan au droit de la réunion des tuyaux de cheminée, et cinquième plan qui fait voir la couverture des tuyaux rampants";Anonyme;;"5873 C/ Recto";"Département des Arts graphiques"
cl020513801;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54248, Recto";"Département des Arts graphiques"
cl020503489;"Deux études de décor";"Vincent, François-André";;"RF 6062, Verso; vol.21, p.175";"Département des Arts graphiques"
cl010066909;"Portrait de James-Alexandre, comte de Pourtalès Gorgier (1776-1855)";"Delaroche, Paul ; France";1846;"RF 1998 1";"Département des Peintures"
cl020208336;"Etude d'un bras gauche plié tenant un baton";"Le Moyne, François";;"INV 30535, Recto; NIII 29369; MA 12643; vol.12, p.346";"Département des Arts graphiques"
cl020039156;"La France rend grâce au ciel pour le rétablissement de la santé de Louis XV en août 1744 à Metz.";"Coypel, Charles-Antoine";1744;"RF 31419, Recto; vol.27, p.1";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020207536;"Louis XIV donne audience aux ambassadeurs des nations éloignées";"Le Brun, Charles";;"INV 29758, Recto; NIII 13109; MA 10727; Guiffrey et Marcel G 6337; vol.12, p.213";"Département des Arts graphiques"
cl020002254;"Un terme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1603, Recto; NIII 21984; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020011271;"Etude pour un combat de cavaliers";"Caron, Antoine";"Vers 1597";"INV 25143, Recto; NIII 25471; vol.10, p.261";"Département des Arts graphiques"
cl020507759;"Flodden Field";"BURNE-JONES Edward Coley";1882;"RF 50825, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020033026;"La Naissance de la Vierge";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 62; Inventaire Gros AJG 185; vol.26, p.170";"Département des Arts graphiques"
cl020513810;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54257, Recto";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020513830;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54275, Recto";"Département des Arts graphiques"
cl010101301;"Assiette : Le Mois de février";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513809;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54256, Recto";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl010113513;"Ensemble des boiseries du salon d'Abondant";"Houlié, François-Simon";;"OA 11234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl020513812;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54258, Recto";"Département des Arts graphiques"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020000857;"Entrelacs de feuillage";"BELLA Stefano della";;"INV 413, Recto; NIII 16027; MA 12520; Inventaire italien, t.II V 194; vol.1, p.76";"Département des Arts graphiques"
cl010059121;"Joueurs de cartes dans un riche intérieur";"Hooch, Pieter de ; Pays-Bas";"1663 / 1665  (2e moitié du XVIIe siècle)";"INV 1373; MR 767";"Département des Peintures"
cl020208403;"Tête d'enfant endormi";"Le Moyne, François";;"INV 30597, Recto; NIII 23723; MA 12588; Guiffrey et Marcel G 8754; vol.12, p.357";"Département des Arts graphiques"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl010059252;"Femme nourissant un enfant";"Verkolje, Jan ; Pays-Bas";1675;"INV 1928; MR 1085";"Département des Peintures"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020207240;"Allégorie de la Justice";"Le Brun, Charles";;"INV 29477, Recto; NIII 12550; MA 10516; Guiffrey et Marcel G 6117; vol.12, p.173";"Département des Arts graphiques"
cl020208083;"Plan et élévation du salon de Diane à Versailles";"Le Brun, Charles";1671;"INV 30296, Recto; NIII 13067; MA 10726; Guiffrey et Marcel G 8409; vol.12, p.308";"Département des Arts graphiques"
cl020209243;"Psyché accueillie par les nymphes au seuil du palais de l'Amour";"Natoire, Charles-Joseph";;"INV 31379, Recto; NIII 13917; MA 11170; vol.13, p.65";"Département des Arts graphiques"
cl020106959;"Scène de bagarre dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22191, Recto; NIII 28803; MA 12638; Hollandais H 969; vol.9, p.255";"Département des Arts graphiques"
cl020206565;"Draperie pour une figure assise, vue de face, levant le bras gauche";"Le Brun, Charles";"vers 1650";"INV 28905, Recto; NIII 11967; MA 10504; Guiffrey et Marcel G 7711; vol.12, p.88";"Département des Arts graphiques"
cl020568589;"Portrait de Claude Deruet";"CALLOT Jacques";;"L 43 LR/500 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510678;"(27 juillet 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1867, Recto; Inventaire Autographes C 1867";"Département des Arts graphiques"
cl010111773;"Assiette : Le Mois de février";"Maître I.C. ; Delaune, Etienne";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"N 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200545;"La Diligence repoussant l'Inimitié et enchaînant la Haine";"Samacchini, Orazio";;"INV 10565, Recto; NIII 23881; MA 12590; Inventaire italien, t. XII RS 386; vol.5, p.143";"Département des Arts graphiques"
cl010113363;"La Cène, et les Paroles du Christ au moment de la consécration";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104692;"Assiette : Le Mois de février, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227197;"Vue du 1er salon au palais de Saint-Cloud : Salon des officiers de service";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27961, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020007177;"Hercule, Mercure et Minerve combattant l'Hydre à sept têtes";"Farinati, Paolo";;"INV 4859, Recto; NIII 3776; MA 3586; vol.3, p.37";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010116630;"Assiette du Service Encyclopédique : Vue générale de la Sucrerie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005714;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8689, Recto; NIII 4946; MA 4633; vol.4, p.307";"Département des Arts graphiques"
cl010491203;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117321;"Assiette : Le Mois de janvier, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096760;"Plaque : Le Mois de février ou L'Hiver";"Limosin, Léonard";1572;"MR 2548; N 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001765;"Allégorie de la Justice";"Foggini, Giovanni Battista";;"INV 1162, Recto; NIII 22254; MA 12563; Inventaire italien, t. IV R 323; vol.1, p.183";"Département des Arts graphiques"
cl010096723;"Assiette : Le Mois de février";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064402;"Le Concert";"Honthorst, Gerrit van ; Pays-Bas";1624;"INV 1364; MR 763";"Département des Peintures"
cl010491219;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099118;"Assiette : La Naissance des fils de Joseph";"Maître I.C.";"vers 1600";"OA 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207540;"Louis XIV à cheval, couronné par une Victoire";"Le Brun, Charles";"vers 1680";"INV 29762, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 5849; vol.12, p.213";"Département des Arts graphiques"
cl020208102;"Projet de décor de la Grande Galerie, côté miroirs";"Le Brun, Charles";"vers 1674/1689";"INV 30315, Recto; NIII 13090; MA 10726; Guiffrey et Marcel G 8529; vol.12, p.311";"Département des Arts graphiques"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001766;"Allégorie de la Sagesse";"Foggini, Giovanni Battista";;"INV 1163, Recto; NIII 22255; MA 12563; Inventaire italien, t. IV R 324; vol.1, p.183";"Département des Arts graphiques"
cl020032985;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 21; Inventaire Gros AJG 144; vol.26, p.170";"Département des Arts graphiques"
cl010063553;"La Buveuse";"Hooch, Pieter de ; Pays-Bas";"1652 / 1661  (Milieu du XVIIe siècle)";"RF 1974 29";"Département des Peintures"
cl020508058;"Vulcain forgeant les flèches de Vénus";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50883, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020100768;"Six personnages dans une barque antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3559, Recto; NIII 26352; MA 12614; vol.2, p.110";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010111241;"Tabatière ovale";"Scharff, Johann Gottlieb";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102383;"Amour bandant son arc";"ANONYME ITALIEN début XVIIè s";;"INV 12247, Recto; NIII 23358; MA 12584; Inventaire italien, t. VII Q 319; vol.6, p.27";"Département des Arts graphiques"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl010491223;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111672;"Assiette : Le Mois de février, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523259;"Le Deuxième Repas des Paysans";"ALBEROLA Jean-Michel";1996;"11046 C/ Recto";"Département des Arts graphiques"
cl010060902;"Portrait de François 1er de Médicis (1541-1587), grand-duc de Toscane, fils de Côme Ier et père de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1790; MR 981";"Département des Peintures"
cl010115582;"Boiserie de la chambre à coucher du duc de Chevreuse";;"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001544;"Etudes d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 978, Recto; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl010065959;"Intérieur d'une galerie de tableaux et d'objets d'art";"Baellieur, Cornelis de ; Pays-Bas du Sud";1637;"MI 699";"Département des Peintures"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl010105912;"Assiette : Le mois de janvier, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064916;"La Sibylle delphique";"Ring l'ancien, Ludger tom ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2283";"Département des Peintures"
cl010062165;"Vénus fait forger par Vulcain des armes pour son fils Énée";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1234; MR 678";"Département des Peintures"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl010102833;"Assiette : Le mois de février, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100736;"Foule adorant la statue d'un empereur";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3527, Recto; NIII 2114; MA 2041; vol.2, p.103";"Département des Arts graphiques"
cl020625571;"Un corps de garde avec des officiers hollandais, la nuit";"TROOST Cornelis";"Vers 1740/1750";"RFML.AG.2019.4.1, Recto";"Département des Arts graphiques"
cl010066478;"La Riboteuse hollandaise";"Metsu, Gabriel ; Pays-Bas";"1657 / 1658  (3e quart du XVIIe siècle)";"INV 1464; MR 826";"Département des Peintures"
cl010064409;"Les Amours de Renaud et de l'enchanteresse Armide";"Dyck, Antoon van ; Pays-Bas du Sud";"1629 / 1632  (2e quart du XVIIe siècle)";"INV 1235; MR 684";"Département des Peintures"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
