ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl020506918;"Etudes de compositions marines";"Isabey, Eugène";1870;"RF 51730, 17";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020506923;"Etudes de bateaux (?)";"Isabey, Eugène";1870;"RF 51730, 22";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020506927;"Etude d'un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 26";"Département des Arts graphiques"
cl020506930;"Paysage côtier avec un phare";"Isabey, Eugène";1870;"RF 51730, 29";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506934;"Partie d'un bateau";"Isabey, Eugène";1870;"RF 51730, 33";"Département des Arts graphiques"
cl020506938;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 37";"Département des Arts graphiques"
cl020506940;"Un voilier vu de trois quarts par l'arrière";"Isabey, Eugène";1870;"RF 51730, 39";"Département des Arts graphiques"
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020506904;"Croquis indéterminé";"Isabey, Eugène";1870;"RF 51730, 3";"Département des Arts graphiques"
cl020506911;"Maisons avec une tourelle d'escalier";"Isabey, Eugène";1870;"RF 51730, 10";"Département des Arts graphiques"
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl020506914;"Trois études d'un phare";"Isabey, Eugène";1870;"RF 51730, 13";"Département des Arts graphiques"
cl020506919;"Un phare avec un drapeau";"Isabey, Eugène";1870;"RF 51730, 18";"Département des Arts graphiques"
cl020506921;"Un vapeur et un bateau à voile";"Isabey, Eugène";1870;"RF 51730, 20";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020506931;"Paysage côtier avec un village";"Isabey, Eugène";1870;"RF 51730, 30";"Département des Arts graphiques"
cl020506936;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 35";"Département des Arts graphiques"
cl020506939;"Paysage côtier avec des bateaux et une balise";"Isabey, Eugène";1870;"RF 51730, 38";"Département des Arts graphiques"
cl020506941;"Quatre bateaux dont deux avec leur chaloupe";"Isabey, Eugène";1870;"RF 51730, 40";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020506944;"Un voilier échoué et un autre bateau";"Isabey, Eugène";1870;"RF 51730, 43";"Département des Arts graphiques"
cl010305653;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305654;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.2";"Département des Antiquités grecques, étrusques et romaines"
cl020506903;"Pont dans une ville";"Isabey, Eugène";1870;"RF 51730, 2";"Département des Arts graphiques"
cl020506905;"Figure ; deux bateaux";"Isabey, Eugène";1870;"RF 51730, 4";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020506913;"Façade d'un édifice avec une loggia et une galerie";"Isabey, Eugène";1870;"RF 51730, 12";"Département des Arts graphiques"
cl020506915;"Etude d'une femme";"Isabey, Eugène";1870;"RF 51730, 14";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506917;"Vue d'une ville";"Isabey, Eugène";1870;"RF 51730, 16";"Département des Arts graphiques"
cl020506920;"Deux bateaux à voile et une balise";"Isabey, Eugène";1870;"RF 51730, 19";"Département des Arts graphiques"
cl020506925;"Vue du rivage avec quatre bateaux";"Isabey, Eugène";1870;"RF 51730, 24";"Département des Arts graphiques"
cl020506926;"Embarcations au pied d'une balise ; voilier près des côtes";"Isabey, Eugène";1870;"RF 51730, 25";"Département des Arts graphiques"
cl020506932;"Maisons et bâtiments bordant la plage";"Isabey, Eugène";1870;"RF 51730, 31";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020506937;"Un voilier";"Isabey, Eugène";1870;"RF 51730, 36";"Département des Arts graphiques"
cl020506946;"Note ; architecture de la Renaissance ; carte de la côte Normande";"Isabey, Eugène";1870;"RF 51730, 45";"Département des Arts graphiques"
cl020506947;"Coupe de la carène d'un bateau ; carte de la côte Normande ; croquis";"Isabey, Eugène";1870;"RF 51730, 46";"Département des Arts graphiques"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl020506899;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 2";"Département des Arts graphiques"
cl010111650;Aumônière;Anonyme;1830;"MRR 210; CL 22101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl020232713;"Deux figures enlacées";"YVON Adolphe";;"RF 42520, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232714;Paysage;"YVON Adolphe";;"RF 42520, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232715;Paysage;"YVON Adolphe";;"RF 42520, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232716;Paysage;"YVON Adolphe";;"RF 42520, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232727;"Un hussard hongrois, vu de dos";"YVON Adolphe";;"RF 42520, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232728;"Paysage à Cassano";"YVON Adolphe";;"RF 42520, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232731;"Un boeuf attelé";"YVON Adolphe";;"RF 42520, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232734;"Vue de Solférino et des environs, et annotations manuscrites";"YVON Adolphe";;"RF 42520, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232739;"Groupes de soldats";"YVON Adolphe";;"RF 42520, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232740;"Esquisse d'un paysage";"YVON Adolphe";;"RF 42520, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232742;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232745;"Vue du couvent de Solferino";"YVON Adolphe";;"RF 42520, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232746;"Vue du couvent de Solférino";"YVON Adolphe";;"RF 42520, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232748;"Paysage de Cavriana";"YVON Adolphe";;"RF 42520, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232749;Paysage;"YVON Adolphe";;"RF 42520, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232753;"Un oiseau de proie";"YVON Adolphe";;"RF 42520, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232756;Traits;"YVON Adolphe";;"RF 42520, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232769;"Tête d'éléphant";"YVON Adolphe";;"RF 42520, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232772;"Tête de chien";"YVON Adolphe";;"RF 42520, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232781;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232786;"Intérieur d'une maison rustique";"YVON Adolphe";;"RF 42520, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232787;"Tente entourée d'arbres";"YVON Adolphe";;"RF 42520, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232788;"Groupe de personnages en calèche ; chiffres";"YVON Adolphe";;"RF 42520, 76; vol.31, p.189";"Département des Arts graphiques"
cl020232791;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232794;"Un canon";"YVON Adolphe";;"RF 42520, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232798;"Corps d'un cheval attelé";"YVON Adolphe";;"RF 42520, 86; vol.31, p.189";"Département des Arts graphiques"
cl020506898;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 1";"Département des Arts graphiques"
cl020506900;"Note manuscrite : pompes funèbres 40";"Isabey, Eugène";;"RF 51729, 3";"Département des Arts graphiques"
cl020119656;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 5; vol.22, p.271";"Département des Arts graphiques"
cl020119664;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 13; vol.22, p.271";"Département des Arts graphiques"
cl020119668;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 17; vol.22, p.271";"Département des Arts graphiques"
cl020119671;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 19; vol.22, p.271";"Département des Arts graphiques"
cl020119673;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 21; vol.22, p.271";"Département des Arts graphiques"
cl020119677;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 25; vol.22, p.271";"Département des Arts graphiques"
cl020119678;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 26; vol.22, p.271";"Département des Arts graphiques"
cl020119679;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 27; vol.22, p.271";"Département des Arts graphiques"
cl020119680;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 28; vol.22, p.271";"Département des Arts graphiques"
cl020119682;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 30; vol.22, p.271";"Département des Arts graphiques"
cl020119683;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 31; vol.22, p.271";"Département des Arts graphiques"
cl020119688;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 36; vol.22, p.271";"Département des Arts graphiques"
cl020119690;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 38; vol.22, p.271";"Département des Arts graphiques"
cl020119692;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 40; vol.22, p.271";"Département des Arts graphiques"
cl020119694;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 42; vol.22, p.271";"Département des Arts graphiques"
cl020119695;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 43; vol.22, p.271";"Département des Arts graphiques"
cl020119699;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 47; vol.22, p.271";"Département des Arts graphiques"
cl020119700;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 48; vol.22, p.271";"Département des Arts graphiques"
cl020119701;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 49; vol.22, p.271";"Département des Arts graphiques"
cl020119710;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 58; vol.22, p.271";"Département des Arts graphiques"
cl020119713;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 61; vol.22, p.271";"Département des Arts graphiques"
cl020119721;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 69; vol.22, p.271";"Département des Arts graphiques"
cl020119729;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 77; vol.22, p.271";"Département des Arts graphiques"
cl020119734;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 82; vol.22, p.271";"Département des Arts graphiques"
cl020119743;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 91; vol.22, p.271";"Département des Arts graphiques"
cl020119744;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 92; vol.22, p.271";"Département des Arts graphiques"
cl020119748;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 96; vol.22, p.271";"Département des Arts graphiques"
cl020232710;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232712;"Un bateau ; cercle de couleurs";"YVON Adolphe";;"RF 42520, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232718;"Vue du château de Melegnano";"YVON Adolphe";;"RF 42520, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232721;"Vue de Melegnano";"YVON Adolphe";;"RF 42520, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232723;"Vue d'une église dans un paysage";"YVON Adolphe";;"RF 42520.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232724;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232725;"Un canon autrichien";"YVON Adolphe";;"RF 42520, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232735;"Paysage de Lombardie et annotations manuscrites";"YVON Adolphe";;"RF 42520, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232741;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232744;"Paysage de Bergame";"YVON Adolphe";;"RF 42520, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232747;"Paysage de Cavriana";"YVON Adolphe";;"RF 42520, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232751;"Un jeune enfant nu";"YVON Adolphe";;"RF 42520, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232757;"Personnage debout, portant un pantalon bouffant";"YVON Adolphe";;"RF 42520, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232758;"Une médaille militaire";"YVON Adolphe";;"RF 42520, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232759;"Femme, vue à mi-corps, de profil";"YVON Adolphe";;"RF 42520, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232760;"Etudes de détails vestimentaires";"YVON Adolphe";;"RF 42520, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232762;"Figure en costume, de dos";"YVON Adolphe";;"RF 42520, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232763;Paysage;"YVON Adolphe";;"RF 42520, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232764;Paysage;"YVON Adolphe";;"RF 42520, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232766;"Nez et oeil, de profil";"YVON Adolphe";;"RF 42520, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232768;"Un nubien, debout, tenant une lance";"YVON Adolphe";;"RF 42520, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232774;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232775;"Une calèche ; croquis enfantins";"YVON Adolphe";;"RF 42520, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232776;"Croquis enfantin représentant deux personnages";"YVON Adolphe";;"RF 42520, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232779;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232780;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232782;"Deux têtes de boeufs";"YVON Adolphe";;"RF 42520, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232789;"Jambe vue en racourci ; croquis illisible";"YVON Adolphe";;"RF 42520, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232790;"Soldat, vu de dos";"YVON Adolphe";;"RF 42520, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232799;"Arrière-train d'un cheval attelé";"YVON Adolphe";;"RF 42520, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232804;"Groupe de soldats à cheval ; croquis enfantin";"YVON Adolphe";;"RF 42520, 92; vol.31, p.189";"Département des Arts graphiques"
cl020232805;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 93; vol.31, p.189";"Département des Arts graphiques"
cl020119653;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 2; vol.22, p.271";"Département des Arts graphiques"
cl020119655;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 4; vol.22, p.271";"Département des Arts graphiques"
cl020119658;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 7; vol.22, p.271";"Département des Arts graphiques"
cl020119659;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 8; vol.22, p.271";"Département des Arts graphiques"
cl020119660;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 9; vol.22, p.271";"Département des Arts graphiques"
cl020119661;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 10; vol.22, p.271";"Département des Arts graphiques"
cl020119662;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 11; vol.22, p.271";"Département des Arts graphiques"
cl020119663;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 12; vol.22, p.271";"Département des Arts graphiques"
cl020119665;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 14; vol.22, p.271";"Département des Arts graphiques"
cl020119666;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 15; vol.22, p.271";"Département des Arts graphiques"
cl020119672;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 20; vol.22, p.271";"Département des Arts graphiques"
cl020119681;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 29; vol.22, p.271";"Département des Arts graphiques"
cl020119686;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 34; vol.22, p.271";"Département des Arts graphiques"
cl020119687;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 35; vol.22, p.271";"Département des Arts graphiques"
cl020119689;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 37; vol.22, p.271";"Département des Arts graphiques"
cl020119691;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 39; vol.22, p.271";"Département des Arts graphiques"
cl020119693;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 41; vol.22, p.271";"Département des Arts graphiques"
cl020119696;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 44; vol.22, p.271";"Département des Arts graphiques"
cl020119697;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 45; vol.22, p.271";"Département des Arts graphiques"
cl020119698;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 46; vol.22, p.271";"Département des Arts graphiques"
cl020119704;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 52; vol.22, p.271";"Département des Arts graphiques"
cl020119705;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 53; vol.22, p.271";"Département des Arts graphiques"
cl020119706;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 54; vol.22, p.271";"Département des Arts graphiques"
cl020119707;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 55; vol.22, p.271";"Département des Arts graphiques"
cl020119708;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 56; vol.22, p.271";"Département des Arts graphiques"
cl020119711;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 59; vol.22, p.271";"Département des Arts graphiques"
cl020119714;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 62; vol.22, p.271";"Département des Arts graphiques"
cl020119717;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 65; vol.22, p.271";"Département des Arts graphiques"
cl020119718;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 66; vol.22, p.271";"Département des Arts graphiques"
cl020119719;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 67; vol.22, p.271";"Département des Arts graphiques"
cl020119722;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 70; vol.22, p.271";"Département des Arts graphiques"
cl020119725;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 73; vol.22, p.271";"Département des Arts graphiques"
cl020119726;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 74; vol.22, p.271";"Département des Arts graphiques"
cl020119727;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 75; vol.22, p.271";"Département des Arts graphiques"
cl020119728;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 76; vol.22, p.271";"Département des Arts graphiques"
cl020119730;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 78; vol.22, p.271";"Département des Arts graphiques"
cl020119736;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 84; vol.22, p.271";"Département des Arts graphiques"
cl020119740;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 88; vol.22, p.271";"Département des Arts graphiques"
cl020119745;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 93; vol.22, p.271";"Département des Arts graphiques"
cl020119750;Croquis;"Corot, Jean-Baptiste Camille";1856;"RF 8729, 98; vol.22, p.271";"Département des Arts graphiques"
cl020232711;"Notes manuscrites";"YVON Adolphe";;"RF 42520, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232717;Paysage;"YVON Adolphe";;"RF 42520, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232719;"Vue du château de Melegnano";"YVON Adolphe";;"RF 42520, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232722;"Vue de Melegnano";"YVON Adolphe";;"RF 42520, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232726;"Avant-train d'un canon autrichien";"YVON Adolphe";;"RF 42520, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232730;Paysage;"YVON Adolphe";;"RF 42520, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232733;"Vue de Solférino et des environs";"YVON Adolphe";;"RF 42520, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232736;"Un groupe de soldats soutenant un blessé";"YVON Adolphe";;"RF 42520, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232737;"Paysage de Lombardie";"YVON Adolphe";;"RF 42520, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232738;"Tête de soldat ; aumonier autrichien ; officier autrichien";"YVON Adolphe";;"RF 42520, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232743;"Paysage de Bergame";"YVON Adolphe";;"RF 42520, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232750;Paysage;"YVON Adolphe";;"RF 42520, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232752;"Tête de personnage";"YVON Adolphe";;"RF 42520, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232754;"Une tête et des serres d'un oiseau de proie";"YVON Adolphe";;"RF 42520, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232755;"Ensemble de petits croquis enfantins représentant une bataille";"YVON Adolphe";;"RF 42520, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232761;"Figure en costume, de profil ; soulier";"YVON Adolphe";;"RF 42520, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232765;"Esquisse de paysage";"YVON Adolphe";;"RF 42520, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232767;"Tête de Nubien, vue de profil";"YVON Adolphe";;"RF 42520, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232771;"Corps d'un chien";"YVON Adolphe";;"RF 42520, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232773;"Tête d'homme portant un bonnet, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232777;"Vue de la citadelle de Milan";"YVON Adolphe";;"RF 42520, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232778;"Tête de boeuf";"YVON Adolphe";;"RF 42520, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232783;"Tête de boeuf, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232784;"Charriot à boeufs";"YVON Adolphe";;"RF 42520, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232785;"Partie avant d'un charriot à boeufs ; pieu d'un chariot à boeufs";"YVON Adolphe";;"RF 42520, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232792;"Soldat, vu de dos, portant un écouvillon";"YVON Adolphe";;"RF 42520, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232793;Croquis;"YVON Adolphe";;"RF 42520, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232797;"Emmanchement du timon";"YVON Adolphe";;"RF 42520, 85; vol.31, p.189";"Département des Arts graphiques"
cl020232800;"Selle de cheval";"YVON Adolphe";;"RF 42520, 88; vol.31, p.189";"Département des Arts graphiques"
cl020232801;"Tête de cheval attelé";"YVON Adolphe";;"RF 42520, 89; vol.31, p.189";"Département des Arts graphiques"
cl020232802;"Soldat à cheval ; croquis enfantins";"YVON Adolphe";;"RF 42520, 90; vol.31, p.189";"Département des Arts graphiques"
cl020232803;"Croquis indéterminé";"YVON Adolphe";;"RF 42520, 91; vol.31, p.189";"Département des Arts graphiques"
cl020506893;Griffonnages;"YVON Adolphe";;"RF 42520, 39";"Département des Arts graphiques"
cl020514762;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746.1, Verso";"Département des Arts graphiques"
cl010099668;Tabatière;;"vers 1760";"OA 7676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020119652;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 1; vol.22, p.271";"Département des Arts graphiques"
cl020119654;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8729, 3; vol.22, p.271";"Département des Arts graphiques"
cl020119657;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 6; vol.22, p.271";"Département des Arts graphiques"
cl020119667;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 16; vol.22, p.271";"Département des Arts graphiques"
cl020119669;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 18; vol.22, p.271";"Département des Arts graphiques"
cl020119674;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 22; vol.22, p.271";"Département des Arts graphiques"
cl020119675;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 23; vol.22, p.271";"Département des Arts graphiques"
cl020119676;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 24; vol.22, p.271";"Département des Arts graphiques"
cl020119684;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 32; vol.22, p.271";"Département des Arts graphiques"
cl020119685;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 33; vol.22, p.271";"Département des Arts graphiques"
cl020119702;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 50; vol.22, p.271";"Département des Arts graphiques"
cl020119703;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 51; vol.22, p.271";"Département des Arts graphiques"
