ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205088;"Profil d'enfant, main tenant une coupe, buste de jeune homme, bras et coude";"ANONYME ITALIEN fin XVIIè s";;"INV 17611, Recto; NIII 19644; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020513393;"Femme tenant une coupe, étude de nu et deux figures assises, 'La source'";"OSBERT Alphonse";1903;"RF 53530, Recto";"Département des Arts graphiques"
cl020226155;"Chaire, de face, et en coupe, dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27434, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl020005141;"Dans un paysage montagneux, une ville près d'une rivière avec un pont coupé";"CARRACCI Ecole des";;"INV 8178, Recto; NIII 17579; MA 12533; vol.4, p.222";"Département des Arts graphiques"
cl020225899;"Mola di Gaète : coupe et plan de la villa de Cicéron";"BARBOT Prosper";;"RF 27209, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020141777;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 48; vol.24, p.445";"Département des Arts graphiques"
cl020000120;"Saint Jean-Baptiste debout, de face tenant une croix et une coupe";"Bandinelli, Baccio";;"INV 107, Recto; NIII 302; MA 298; Inventaire italien, t. IX FV 108; vol.1, p.18";"Département des Arts graphiques"
cl020225872;"Coupe de l'église supérieure, siège dans le choeur, et pavement à Assise";"BARBOT Prosper";;"RF 27182, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020563179;"Maison vue en biais dans un jardin avec pan coupé d'un bâtiment, à l'extrème-gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 35; vol.33, p.214";"Département des Arts graphiques"
cl020000885;"Projet pour la partie supérieure d'une coupe aux armes des Médicis";"BELLA Stefano della";;"INV 429, Recto; NIII 16043; MA 12520; Inventaire italien, t.II V 402; vol.1, p.78";"Département des Arts graphiques"
cl020220098;"Caricature : vue en coupe de l'intérieur d'un bateau balloté avec des marins";CHAM;;"RF 23886, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020124474;"Bras d'une figure";"ANONYME FRANCAIS XIXè s";;"RF 16294, Verso; vol.24, p.126";"Département des Arts graphiques"
cl020503467;"Partie d'un visage";"STEINLEN Théophile Alexandre";;"RF 32775, Verso";"Département des Arts graphiques"
cl020124415;"Croquis de bateaux en coupe et en plan, et notes manuscrites (calculs)";"VEYRASSAT Jules Jacques";;"RF 16240, Verso; vol.24, p.120";"Département des Arts graphiques"
cl020101752;"Sainte Lucie tenant un livre sous le bras et ses yeux sur une coupe";"NUCCI Avanzino";;"INV 4502, Recto; NIII 2832; MA 2703; vol.2, p.256";"Département des Arts graphiques"
cl020203340;"Homme tenant une coupe, se dirigeant vers un autre homme portant un vase";"CALANDRUCCI Giacinto";;"INV 16003, Recto; NIII 17352; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020226145;"Relevés de façades et coupe, pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27428, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020036636;"Coupe et profils de consoles ou d'autres motifs d'ornements décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 133; vol.28, p.97";"Département des Arts graphiques"
cl020502289;"Draperie (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Verso; NIII 34135";"Département des Arts graphiques"
cl020033309;"Plan et coupe : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.5, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020000750;"Etude de vases et d'aiguières ; coupe en forme d'escargot ; tête de satyre";"BELLA Stefano della";;"INV 383.1, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 151; vol.1, p.70";"Département des Arts graphiques"
cl020002657;"Figure à demi-agenouillée, de profil, tenant un bâton et une coupe : saint Jean Baptiste";"TITO Santi di";;"INV 1935, Recto; NIII 21746; MA 12561; Inventaire italien, t.III W 502; vol.1, p.318";"Département des Arts graphiques"
cl020225845;"Une porte et des corniches, en coupe, de la forteresse de Civita Castellana";"BARBOT Prosper";;"RF 27155, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020018404;"Ange tenant une vasque en coquille, et un autre tenant une coupe";"Barye, Antoine Louis";;"RF 4661, 74; vol.20, p.262";"Département des Arts graphiques"
cl020564214;"Homme étendu sur le côté droit, de dos, tenant une coupe dans la main gauche";"Levy, Émile";;"RF 52015, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020226073;"Coupe du balcon de la Chancellerie, façade donnant sur la rue des Orefici";"BARBOT Prosper";;"RF 27362, Recto; vol.25, p.332";"Département des Arts graphiques"
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl020140993;"Annotations chiffrées";"Chapu, Henri";;"RF 23210, 91; vol.24, p.443";"Département des Arts graphiques"
cl020008162;"Trois études pour la Justice, et deux femmes versant de l'eau dans une coupe";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5727, Recto; NIII 23516; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020036675;"Éléments architecturaux vus en coupe de l'église Sainte-Françoise-Romaine (?) à Rome";"OPPENORD Gilles Marie";;"RF 35698, 172; vol.28, p.97";"Département des Arts graphiques"
cl020016705;"Le cruchon vert";"Cézanne, Paul";"vers 1885/1887";"RF 4033, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020504091;"Fragment d'un arbre";"HEBERT Ernest";;"RF 6469, Verso";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl020141591;"Notes manuscrites";"Chapu, Henri";;"RF 23219, 37; vol.24, p.445";"Département des Arts graphiques"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl020007229;"Jupiter sur son aigle coupe de son sabre un homme ailé : Primo Tempo diviso";"Farinati, Paolo";;"INV 4910, Recto; NIII 3761; MA 3571; vol.3, p.44";"Département des Arts graphiques"
cl020564264;"Deux études d'hommes nus, drapés, se faisant face, assis sur des coussins, une coupe à la main";"Levy, Émile";;"RF 52061, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020140406;"Croquis d'une châsse-reliquaire";"Chapu, Henri";;"RF 23192, 103; vol.24, p.442";"Département des Arts graphiques"
cl020206036;"Etude d'un enfant nu et d'une portion de draperie";"Le Brun, Charles";"vers 1658/1661";"INV 28411, Recto; NIII 11473; MA 10501; Guiffrey et Marcel G 7222; vol.12, p.17";"Département des Arts graphiques"
cl020122752;"Deux études de bras gauche";"Delacroix, Eugène";;"RF 9440.BIS, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020144375;"Henri Rochefort, en haut-de-forme";"CAPPIELLO Leonetto";;"RF 37794, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020217662;"Enfant ailé, accroupi, de dos";"Delacroix, Eugène";;"RF 9927, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020003059;"Coque d'un navire et détail agrandi de sa poupe, vus de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Recto; MI 152; NIII 35540; vol.1, p.389";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl020219617;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10876, 1; vol.23, p.106";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl010397627;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33403";"Département des Antiquités égyptiennes"
cl020021885;"Vue d'une vallée";"BELLY Léon Adolphe Auguste";;"RF 6855, 68; vol.21, p.293";"Département des Arts graphiques"
cl020208146;"Femme drapée, assise";"Le Brun, Charles";;"INV 30358, Recto; NIII 13277; MA 10737; Guiffrey et Marcel G 8345; vol.12, p.317";"Département des Arts graphiques"
cl020036676;"Profil et coupe d'éléments architecturaux. Détail d'un chapiteau de l'église Santa Maria della Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 173; vol.28, p.97";"Département des Arts graphiques"
cl020144121;"Croquis caricatural d'une femme, en buste, de profil : Cassive";"CAPPIELLO Leonetto";;"RF 37590, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020021818;"Etudes de souris et de divers visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021822;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6855, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021829;"Croquis d'homme enturbanné et de figures";"BELLY Léon Adolphe Auguste";;"RF 6855, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021832;"Visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021835;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021840;"Groupe de femmes orientales discutant";"BELLY Léon Adolphe Auguste";;"RF 6855, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021844;"Etudes de femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6855, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021859;"Etude d'hommes égyptiens assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021862;"Etudes de visages égyptiens et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021864;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021866;"Etudes de visages masculins";"BELLY Léon Adolphe Auguste";;"RF 6855, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021874;"Etudes de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021875;"Etude d'une femme drapée dans un voile";"BELLY Léon Adolphe Auguste";;"RF 6855, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021876;"Etudes de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021877;"Etude de sculptures grecques";"BELLY Léon Adolphe Auguste";;"RF 6855, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021878;"Etudes de porteuses et d'un enfant faisant la moue";"BELLY Léon Adolphe Auguste";;"RF 6855, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021883;"Vue d'un village et son église";"BELLY Léon Adolphe Auguste";;"RF 6855, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021886;"Etude de jambes et d'un renard";"BELLY Léon Adolphe Auguste";;"RF 6855, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021888;"Etudes de nu et d'une figure sur une mûle";"BELLY Léon Adolphe Auguste";;"RF 6855, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021889;"Etudes d'un lion, d'un portrait et de figures de tragédie";"BELLY Léon Adolphe Auguste";;"RF 6855, 72; vol.21, p.293";"Département des Arts graphiques"
cl020206382;"Trois études de jambes";"Le Brun, Charles";1690;"INV 28754, Recto; NIII 11816; MA 10502; Guiffrey et Marcel G 7599; vol.12, p.67";"Département des Arts graphiques"
cl020021821;"Etude de figures et d'arbres";"BELLY Léon Adolphe Auguste";;"RF 6855, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021823;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021825;"Homme oriental fumant, assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021826;"Croquis d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021827;"Croquis d'un homme debout dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021833;"Figures sur des rochers";"BELLY Léon Adolphe Auguste";;"RF 6855, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021838;"Etude d'un homme labourant";"BELLY Léon Adolphe Auguste";;"RF 6855, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021839;"Etude d'une figure de femme voilée de profil et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021845;"Figures dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6855, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021846;"Etude d'un dromadaire et d'un homme";"BELLY Léon Adolphe Auguste";;"RF 6855, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021847;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021848;"Etude d'homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021849;"Etudes d'une vache et d'un homme debout prés de son âne";"BELLY Léon Adolphe Auguste";;"RF 6855, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021850;"Visage de profil";"BELLY Léon Adolphe Auguste";;"RF 6855, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021852;"Etude de trois femmes de dos";"BELLY Léon Adolphe Auguste";;"RF 6855, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021858;"Etude d'une femme attirant un homme à elle, par le cou";"BELLY Léon Adolphe Auguste";;"RF 6855, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021870;"Etude d'hommes barbus portant un turban et d'un grand voilier";"BELLY Léon Adolphe Auguste";;"RF 6855, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021872;"Etudes d'un homme africain assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021879;"Etude de sculptures";"BELLY Léon Adolphe Auguste";;"RF 6855, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021880;"Etude d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6855, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021881;"Vue d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6855, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021819;"Etude de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6855, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021824;"Vue d'un grand arbre au centre d'un village";"BELLY Léon Adolphe Auguste";;"RF 6855, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021830;"Paysage dans la brume";"BELLY Léon Adolphe Auguste";;"RF 6855, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021831;"Vue d'une rue de village";"BELLY Léon Adolphe Auguste";;"RF 6855, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021834;"Etudes de figures, d'un visage et de deux palmiers";"BELLY Léon Adolphe Auguste";;"RF 6855, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021836;"Etude d'une vache couchée et de deux figures d'orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021837;Plan;"BELLY Léon Adolphe Auguste";;"RF 6855, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021841;"Etudes d'une porteuse d'eau et du sphinx";"BELLY Léon Adolphe Auguste";;"RF 6855, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021842;"Etudes d'une porteuse d'eau, d'une femme voilée et d'un homme assis";"BELLY Léon Adolphe Auguste";;"RF 6855, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021843;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021851;"Etudes de deux figures et d'un buffle";"BELLY Léon Adolphe Auguste";;"RF 6855, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021853;"Etudes de deux vieillards discutant et d'un homme portant du foin";"BELLY Léon Adolphe Auguste";;"RF 6855, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021854;"Etudes de femmes assises et de femmes portant des objets sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6855, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021855;"Bateaux à voile prés de la côte";"BELLY Léon Adolphe Auguste";;"RF 6855, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021856;"Etude de femmes";"BELLY Léon Adolphe Auguste";;"RF 6855, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021860;"Etudes d'une femme appuyée sur sa main et d'un scéne de retrouvaille";"BELLY Léon Adolphe Auguste";;"RF 6855, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021861;"Etudes d'un animal et d'un homme à cheval";"BELLY Léon Adolphe Auguste";;"RF 6855, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021863;"Vue de l'intérieur d'une ville et d'un minaret";"BELLY Léon Adolphe Auguste";;"RF 6855, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021865;"Etude de plusieurs figures et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021867;"Etudes d'hommes orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021873;"Etudes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6855, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021882;"Vue d'un village prés d'un paysage montagneux";"BELLY Léon Adolphe Auguste";;"RF 6855, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021884;"Vue d'une ferme prés d'une montagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021887;"Animaux paissant dans la campagne";"BELLY Léon Adolphe Auguste";;"RF 6855, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021890;"Etudes de figures orientales";"BELLY Léon Adolphe Auguste";;"RF 6855, 73; vol.21, p.293";"Département des Arts graphiques"
cl020231188;"Jésus capturé par les soldats";"Parrocel, Joseph";;"RF 41543, Recto; Inv. français, t. XIII B 450; vol.31, p.92";"Département des Arts graphiques"
cl020206094;"Hercule au repos, le coude appuyé sur une tête de cheval";"Le Brun, Charles";"vers 1650/1660";"INV 28468, Recto; NIII 11533; MA 10501; Guiffrey et Marcel G 6083; vol.12, p.26";"Département des Arts graphiques"
cl020001064;"Femme accoudée, tenant une coupe, vue à mi-corps, buste de trois quarts vers la droite, bras droit levé et détail de la main droite";"Bilivert, Giovanni";;"INV 570, Recto; NIII 22024; MA 12562; Inventaire italien, t. IV R 85; vol.1, p.100";"Département des Arts graphiques"
cl020563004;"Projet de monument aux morts avec figure ailée portant un corps nu, sur un soubassement monumental avec casques aux extrémités. Sur les bords, légers croquis du monument en coupe (?)";"Hugues, Jean-Baptiste";;"RF 51952, 8; vol.33, p.206";"Département des Arts graphiques"
cl010114243;"Pendule de voyage de Paul Brocot dans son écrin";"Brocot, Paul";"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117061;"Paysage à Hérouville";"CALS Adolphe Félix";1846;"RF 8481, 20; vol.22, p.225";"Département des Arts graphiques"
cl020117045;"Colonne de l'église Saint-Séverin, à Paris";"CALS Adolphe Félix";;"RF 8481, 4; vol.22, p.225";"Département des Arts graphiques"
cl020117062;"Arbres et maisons à Hérouville";"CALS Adolphe Félix";1846;"RF 8481, 21; vol.22, p.225";"Département des Arts graphiques"
cl010417804;"Calligraphie (page d'album)";"Mir Imad Hassani";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Verso; 47";"Département des Arts de l'Islam"
cl020206920;"Homme nu, debout";"Le Brun, Charles";"vers 1662/1665";"INV 29166, Recto; NIII 12228; MA 10504; Guiffrey et Marcel G 6763; vol.12, p.128";"Département des Arts graphiques"
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl020206085;"Hercule et Cerbère";"Le Brun, Charles";"vers 1650/1660";"INV 28459, Recto; NIII 11521; MA 10501; Guiffrey et Marcel G 7018; vol.12, p.25";"Département des Arts graphiques"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020206240;"Ange nu, les bras ouverts";"Le Brun, Charles";"vers 1674";"INV 28613, Recto; NIII 11675; MA 10502; Guiffrey et Marcel G 7087; vol.12, p.47";"Département des Arts graphiques"
cl020206581;"Deux hommes luttant ; reprise du bras";"Le Brun, Charles";"vers 1674/1689";"INV 28921, Recto; NIII 11983; MA 10504; Guiffrey et Marcel G 6406; vol.12, p.91";"Département des Arts graphiques"
cl020207005;"Femme nue, à mi-corps, un bras levé";"Le Brun, Charles";;"INV 29251, Recto; NIII 12315; MA 10504; Guiffrey et Marcel G 7537; vol.12, p.140";"Département des Arts graphiques"
cl020000856;"Projet pour l'angle d'un plafond avec motif des saisons";"BELLA Stefano della";;"INV 412, Recto; NIII 16026; MA 12520; Inventaire italien, t.II V 186; vol.1, p.76";"Département des Arts graphiques"
cl020210769;"Femme agenouillée, et deux têtes d'homme";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33381, Recto; NIII 33876; vol.13, p.421";"Département des Arts graphiques"
cl020032171;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032172;"Paysage de forêt prés d'un petit lac";"FORTUNY Mariano";;"RF 29849, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032187;"Deux silhouettes sur une plage ?";"FORTUNY Mariano";;"RF 29849, 30; vol.26, p.114";"Département des Arts graphiques"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl020032178;"Homme en costume de la Renaissance, saluant avec son chapeau";"FORTUNY Mariano";;"RF 29849, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032227;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032229;"Etudes d'épées";"FORTUNY Mariano";;"RF 29849, 72; vol.26, p.114";"Département des Arts graphiques"
cl020206955;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29201, Recto; NIII 12264; MA 10504; Guiffrey et Marcel G 7305; vol.12, p.133";"Département des Arts graphiques"
cl020207136;"Cavalier demi-nu, casqué, vu de profil ; reprises ; demi-figure de guerrier";"Le Brun, Charles";"vers 1665/1673";"INV 29381, Recto; NIII 12446; MA 10504; Guiffrey et Marcel G 8039; vol.12, p.159";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020032185;"Pilotis servant à ammarrer les gondoles";"FORTUNY Mariano";;"RF 29849, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032186;"Esquisse de paysage";"FORTUNY Mariano";;"RF 29849, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032222;"Annotation manuscrite et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 65; vol.26, p.114";"Département des Arts graphiques"
cl020011356;"Etude d'après le plafond de la chapelle de Versailles";"CHAUFOURRIER Jean";;"INV 25227, Recto; NIII 29761; MA 12647; vol.10, p.277";"Département des Arts graphiques"
cl020108839;"L'apôtre saint Jean debout, tenant un calice";"MAITRE H. R.";;"INV 18848, Recto; NIII 14255; MA 11500; Allemands A 268; vol.8, p.73";"Département des Arts graphiques"
cl020006507;"Homme assis sur un lit, tenant un bâton";"Cambiaso, Luca";;"INV 9432, Recto; NIII 24131; MA 12592; vol.4, p.428";"Département des Arts graphiques"
cl020213676;"Quatre demi-figures de guerriers, dont l'un porte un drapeau ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27836, Recto; NIII 10888; MA 10049; Guiffrey et Marcel G 7986; vol.11, p.365";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020213846;"Homme demi-nu, avançant vers la gaucher, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 28001, Recto; NIII 11053; MA 10210; Guiffrey et Marcel G 6876; vol.11, p.389";"Département des Arts graphiques"
cl020213855;"Etude pour Alexandre ; reprise des pieds et de la main";"Le Brun, Charles";"vers 1660/1661";"INV 28010, Recto; NIII 11062; MA 10219; Guiffrey et Marcel G 6793; vol.11, p.390";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
cl020504232;"Girouette en forme de coq";"POMPON François";;"RF 49927, 2";"Département des Arts graphiques"
cl020504235;Croix;"POMPON François";;"RF 49927, 3";"Département des Arts graphiques"
cl020504238;"Pintade (?)";"POMPON François";;"RF 49927, 4";"Département des Arts graphiques"
cl020504246;"Silhouettes de dromadaires";"POMPON François";;"RF 49927, 11";"Département des Arts graphiques"
cl020504248;"Corps d'un animal";"POMPON François";;"RF 49927, 13";"Département des Arts graphiques"
cl020504275;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 27";"Département des Arts graphiques"
cl020504282;"Ours polaire ; corps d'un félin, de profil ; tête d'ours";"POMPON François";;"RF 49927, 30";"Département des Arts graphiques"
cl020504286;"Esquisse d'un animal : un lémurien (?)";"POMPON François";;"RF 49927, 32";"Département des Arts graphiques"
cl020504294;Bison;"POMPON François";;"RF 49927, 36";"Département des Arts graphiques"
cl020504295;"Oiseau : pélican (?)";"POMPON François";;"RF 49927, 37";"Département des Arts graphiques"
cl020504308;"Hyène, de profil vers la gauche";"POMPON François";;"RF 49927, 41";"Département des Arts graphiques"
cl020504326;"Paon, de profil vers la gauche";"POMPON François";;"RF 49927, 49";"Département des Arts graphiques"
