﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010093762;"Esquisse du monument funéraire dit du prince Alexandre Mikhailovitch Golitsyne (1723-1807)";"Houdon, Jean Antoine ; France";1777;"RF 1397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 01";
cl010093843;"Jeune femme appuyée sur un cippe";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010093856;"Denis Diderot (1713 1784) écrivain";"Houdon, Jean Antoine ; France";1775;"RF 1520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093876;"Hercule appuyé sur un terme avec quatre femmes assises (projet d'un monument au peuple français)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010094001;"Un Amour";"Foyatier, Denis ; France";1825;"RF 1655";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010094245;"Projet de monument à l'architecte Germain Soufflot";"Delaistre, François Nicolas ; France";"vers 1792";"RF 1985";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 01";
cl010094558;"Sophie Arnould (1740-1802) cantatrice";"Houdon, Jean Antoine ; France";1775;"RF 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon";
cl010094620;"Berger flûteur";"France ; Coysevox, Antoine";"1700 / 1800  (XVIIIe siècle)";"RF 2710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094761;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010094812;"La Marne";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010094885;"Le Tibre";France;"1600 / 1700  (XVIIe siècle)";"RF 3076; S 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094979;"Les Magnifiques Bâtiments de Versailles";"Regnaud, Jean ; France ; Le Nègre, Pierre";1686;"RF 3466";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 01";
cl010095083;Faustulus;"Debay, Jean Baptiste, le père ; France";1863;"RF 3959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095172;"La résurrection des morts";"France Île-de-France";"vers 1250";"RF 4305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : chantiers";"Richelieu, [SCULPT] Salle 203 - Chartres - La sculpture gothique au 13e siècle";
cl010095294;"La Religion";"Dumont, Jacques-Edme ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010095298;"Nymphe de fontaine";"Delaistre, François Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4272";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095323;L'Espagne;"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4407; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010095326;"La Hollande";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4410; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : place des victoires";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie basse";
cl010095364;"La Nymphe au scorpion";"Bartolini, Lorenzo ; Italie";"1835 / 1845  (XIXe siècle)";"RF 4451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010095376;"Diogène cherchant l'homme vrai";"France ; Pajou, Augustin";1781;"RF 4466; ENT 1994.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Pajou";
cl010090776;"Deux anges tenant la couronne impériale";"Feuchère, Jean Jacques ; France";1840;"ENT 1982.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091122;"Fragment d'une résurrection des morts";"France Île-de-France ; France";"1200 / 1300  (XIIIe siècle)";"ENT 2008.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 203 - Chartres - La sculpture gothique au 13e siècle";
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Besançon (France), Musée des Beaux-Arts et d'Archéologie";
cl010091365;"La Douleur";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"LP 569; N 15251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091372;"Portrait d'un homme en costume héroïque présumé Louis-Philippe, duc d'Orléans (1725-1785)";"France ; Denizot, Louis Joseph";"1700 / 1800  (XVIIIe siècle)";"LP 632; N 15800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091403;"La Nymphe Salmacis";"Bosio, François-Joseph ; France";1836;"LP 1307; N 15560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091550;"Esquisse pour le gisant du roi Henri II (1519-1559)";"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"ML 23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091559;"Quatre captifs";"Guillain, Simon ; France";1647;"ML 87; N 15234";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010091725;"Venus accompagnée d'un Amour chevauchant un dauphin";"Italie ; Mosca, Francesco";"1550 / 1578  (2e moitié du XVIe siècle)";"MR 1642; N 15052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091804;"Bacchus enfant";"France ; Clérion, Jean-Jacques";1673;"MR 192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091949;"Atlas changé en montagne";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1741; MV 6220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091950;"La Poésie";"Adam, Lambert-Sigisbert ; France";1752;"MR 1742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet";
cl010091990;"Nymphe de la chasse";"Coustou, Nicolas ; France";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Marly";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092007;"Hamadryade et enfant";"Coysevox, Antoine ; France";"1707 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092013;"Vénus accroupie";"Coysevox, Antoine ; France";"1684 / 1686  (XVIIe siècle)";"MR 1826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092029;Mercure;"Lefebvre, Dominique ; France ; Anguier, Michel";1698;"MR 1857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092143;L'Amour;"Boizot, Louis Simon ; France";1772;"MR 2109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"non exposé";
cl010092237;"Le Temps qui découvre la Vertu et l'amour des Arts";"Hutinot, Pierre ; France";1667;"MR 2730; N 15390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092257;"LesTrois Grâces liées par des Amours";"Van Opstal, Gérard ; France";"avant 1668";"MR 2754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel";"non exposé";
cl010092265;"La Poésie et la Musique célébrant la gloire du roi Louis XIV";"Rousselet, Jean ; France";1686;"MR 2764; N 15415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092360;Mercure;"Italie ; Bologne, Jean ; Bologne, Jean";"1574 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010092552;"Génie funéraire du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"N 15189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010092562;"Jupiter écoutant la prière de Vénus ; Le Départ de Mercure, messager des dieux ; Psyché suppliant l'Amour qui s'envole";"Delaistre, François Nicolas ; France";1782;"N 15516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010092564;"Oedipe enfant rappelé à la vie par le berger Phorbas qui l'a détaché de l'arbre";"Chaudet, Antoine Denis ; Cartellier, Pierre ; France ; Dupaty, Louis Marie Charles Henry";"1810 / 1818  (XIXe siècle)";"N 15538";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010092631;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092813;"Enfant jouant avec une tortue";"Hébert, Pierre ; France";1853;"RF 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;Louvre-Lens;
cl010092845;"Vendangeur improvisant sur un sujet comique (souvenir de Naples)";"Duret, Francisque-Joseph ; Delafontaine, Pierre Maximilien ; France";"1850 / 1855  (XIXe siècle)";"RF 172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture";
cl010092882;Flore;"Frémin, René ; France";"1706 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092885;Pomone;"Barois, François ; France";"1706 / 1709  (Début du XVIIIe siècle)";"RF 268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092966;"Allégorie de la reine Marie Leszcynska";"Pajou, Augustin ; France";"avant 1771";"RF 426";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri";
cl010093242;"La Vierge et l'Enfant";"Italie Vénétie Venise ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 783 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093616;"L'Enfant Jésus bénissant et tenant la couronne et les clous";"Italie ; Desiderio da Settignano";"vers 1500";"RF 1218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 09";
cl010093700;Bonchamps;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093758;"Madame Houdon (née Marie Ange Cécile Langlois) (1765-1823) épouse du sculpteur";"Houdon, Jean Antoine ; France";"avant 1786";"RF 1391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
cl010093806;"L'Amitié pleurant sur un tombeau";"Caffieri, Jean-Jacques ; France";1767;"RF 1469";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri, Vitrine 02";
cl010093874;"Jeune femme à demi couchée accompagnée d'un chien et de deux colombes";France;"1700 / 1800  (XVIIIe siècle [?])";"RF 1537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093881;"Un jeune homme et une jeune femme de part et d'autre d'une stèle (projet de pendule)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010093889;"Monument à la mémoire de Madame Favart (1727-1772) comédienne";"Caffieri, Jean-Jacques ; France";1774;"RF 1555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri, Vitrine 02";
cl010093966;"Jeune homme courant avec des amours";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1619 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094199;"La Bonté";"Rude, François ; France";"vers 1839";"RF 1907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094206;"Vulcain et des Amours forgerons";France;"1700 / 1800  (XVIIIe siècle)";"RF 1915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094299;"Sabine Houdon (1787-1836), âgé de dix mois, fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1788;"RF 2452";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
cl010094378;"La Marne";"Bouchardon, Edme ; France";"vers 1740";"RF 2313";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Bouchardon, Vitrine 01";
cl010094628;"Vendangeur improvisant";"Duret, Francisque-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 2717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094722;"Alexandrine Émilie Brongniart (1780-1847), fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Couasnon, Jean Louis ; France";1784;"RF 2822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094764;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2874";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094882;"Saint Jacques le Mineur";"Clérion, Jean-Jacques ; France";1689;"RF 3073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010094884;"La Nymphe Echo";"Lemoyne Saint Paul ; France";1821;"RF 3075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094889;"Apollon debout appuyé sur sa lyre";"Vinache, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094996;"Deux enfants se disputant un bouquet près d'un vase rompu";"Vinache, Jean Joseph ; Gillet, Nicolas François ; France";"1747 / 1758  (XVIIIe siècle)";"RF 3603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095042;"Cléopâtre mourant";"Bertin, Claude ; France";"avant 1697";"RF 3717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010095063;Archimède;"Boquet, Simon Louis ; France";1788;"RF 3895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010095069;"Un Fleuve";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"CH M 52; RF 3907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095138;"La chasse (?) (amour tenant deux chiens de la main droite et soufflant dans un cor)";France;"1855 / 1858  (XIXe siècle)";"RF 4089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [HIST LOUVRE] Salle 134 - Salle de la maquette, Vitrine 08";
cl010095141;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel de Besenval";"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814)";
cl010095186;"La Jeunesse captivant l'Amour";"Marcellin, Jean Esprit ; France";1861;"RF 4387";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010095191;"Homère mordu par les chiens";"Michel, Claude dit Clodion ; France";"vers 1809";"RF 4392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814), Vitrine 01";
cl010095267;"Pan poursuivant Syrinx sous le regard de l'Amour";"Michel, Claude dit Clodion ; France";1782;"RF 4200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel de Besenval";"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814)";
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel de Besenval";"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814)";
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010095437;"Vénus et l'Amour";France;"1600 / 1700  (XVIIe siècle)";"RF 4528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010096257;"Fragment de La France moderne protégeant les arts";"France ; Hiolle, Ernest Eugène";;"ENT 1991.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010409005;"Anne-Ange Houdon (Paris, 1788-Paris, 1843) âgée de quinze mois";"Houdon, Jean Antoine";"vers 1791";"RF 2017.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
cl010491341;"Constance Marie de Theis, princesse de Salm-Dyck (1767-1843)";"Houdon, Jean Antoine ; France";"vers 1803";RFML.SC.2021.36.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 221 - Augustin Pajou (1730-1809) et Edme Bouchardon (1698-1762), Salle 221 - Pajou, Vitrine 03";
cl010066272;"Scènes de la vie de saint Zosime et de sainte Marie l’Égyptienne : dans la partie inférieure, à côté du monastère de Zosime situé en bordure du Jourdain, la rencontre au désert du moine âgé et de Marie l’Égyptienne ; au-dessus, de droite à gauche, le don par Zosime de son manteau pour cacher la nudité de la pénitente, puis la communion de sainte Marie l’Égyptienne.";"Anonyme ; Russie Moscou";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1972 52; AC 861";"Département des Arts de Byzance et des Chrétientés en Orient";;"Denon, [Peint] Salle 734 (sud) - Icônes grecques et russes";
cl010097482;"Revers de miroir : Diane et Callisto";"Anonyme ; Delaune, Etienne";"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 2";
cl010121505;statue;;"-3500 / -3100  (Uruk)";"AO 5719; KLI 2";"Département des Antiquités orientales";"Place of creation : Babylonie = Sumer";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 2 L époque proto-urbaine. Périodes d'Uruk et Djemdet-Nasr, vers 3700 - 2900 avant J.-C.";
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures";;"Sully, [Peint] Salle 930 - Hubert Robert (1733-1808), le Paysage entre France et Italie (ex-salle 49)";
cl010097483;"Revers de miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010354815;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 215; N 3579; 215 et 218";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique";"Rodez (France), Musée Fenaille";
cl020027297;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 76; vol.23, p.336";"Département des Arts graphiques";;"Réserve des petits albums, Album Valenciennes Pierre -2-, Folio 68, dessiné au recto";
cl010063742;"Jeune femme dévoilée soulevant une draperie";"Helst, Bartholomeus van der ; Pays-Bas";1658;"RF 1984 8";"Département des Peintures";;"Richelieu, [Peint] Salle 843 - Le portrait";
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques";;"Grand format";
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III 253; vol.3, p.63";"Département des Arts graphiques";;"Petit format";
