ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207349;"Etude de cheval debout, vu de dos";"Van der Meulen, Adam Frans";;"INV 29582, Recto; NIII 12758; MA 10529; Flamands F 886.bis; vol.12, p.188";"Département des Arts graphiques"
cl020043233;"Couple nu sur un nuage, vu de dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34525, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020144558;"'Muscadin' à mi-jambes, de profil à gauche, mains dans le dos";"CAPPIELLO Leonetto";;"RF 37959, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020206847;"Draperie pour un cavalier, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29093, Recto; NIII 12155; MA 10504; Guiffrey et Marcel G 7731; vol.12, p.117";"Département des Arts graphiques"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020001917;"Homme nu vu de dos, agenouillé sur son genou droit, les mains croisées derrière le dos";"MANNOZZI Giovanni";;"INV 1297, Recto; NIII 21993; MA 12562; Inventaire italien, t. IV R 370; vol.1, p.204";"Département des Arts graphiques"
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl020206764;"Guerrier demi-nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29010, Recto; NIII 12072; MA 10504; Guiffrey et Marcel G 7169; vol.12, p.105";"Département des Arts graphiques"
cl020033696;"Personnage en buste, de dos, bras levés";"Manet, Édouard";;"RF 30442, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020126760;"Homme, debout, vu de dos, sur une grève";"Boudin, Eugène";;"RF 18127, Recto; vol.24, p.221";"Département des Arts graphiques"
cl020225285;"Etude d'un corps, bras derrière le dos";"Chassériau, Théodore";;"RF 26619, 29; vol.25, p.299";"Département des Arts graphiques"
cl010073922;amulette;;;"E 1546; Clot bey C 21 F n°230";"Département des Antiquités égyptiennes"
cl020583167;"Caricature de Napoléon sur le dos d'un âne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020229574;"Quatre femmes à dos de mulet, conduites par un homme à pied";"DINET Etienne";;"RF 39445, Recto; LUX 787.BIS90; vol.29, p.136";"Département des Arts graphiques"
cl020043342;"Deux femmes en tuniques, marchant, vues de dos";"Benouville, Achille";;"RF 34615, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020227455;"Homme drapé, de dos, tourné vers la droite";"Vouet, Simon";;"RF 28184, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010031625;amulette;;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"E 5725";"Département des Antiquités égyptiennes"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020130705;"Homme debout, vu de dos, sur un quai";"Boudin, Eugène";;"RF 21210, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020130843;"Femme et deux hommes debout, vus de dos";"Boudin, Eugène";;"RF 21315, Verso; vol.24, p.328";"Département des Arts graphiques"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl020033807;"Homme assis, de dos, sur un banc";"Manet, Édouard";;"RF 30532, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020207054;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29300, Recto; NIII 12364; MA 10504; Guiffrey et Marcel G 7342; vol.12, p.147";"Département des Arts graphiques"
cl020028226;"Femme assise, de dos, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13409, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028271;"Femme assise, sur un tabouret, vue de dos";"Franquelin, Jean-Augustin";;"RF 13443, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020128891;"Deux hommes, vus de dos, devant un comptoir";"Boudin, Eugène";;"RF 19807, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020105014;"Etude de deux Renommées, vues de dos";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14723, Recto; NIII 31151; vol.6, p.474";"Département des Arts graphiques"
cl020009963;"Etude d'une tête antique, vue de dos";"Bouchardon, Edme";"Vers 1742";"INV 24043, Recto; NIII 14674; MA 12174; Inventaire Bouchardon BOU 421; vol.10, p.90";"Département des Arts graphiques"
cl020009969;"Etude de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24049, Recto; NIII 14680; MA 12180; Inventaire Bouchardon BOU 430; vol.10, p.91";"Département des Arts graphiques"
cl020006354;"Sibylle sur des nuages, de dos, lisant";"Cambiaso, Luca";;"INV 9284, Recto; NIII 25762; MA 12608; vol.4, p.408";"Département des Arts graphiques"
cl020039128;"Croquis d'une figure en buste, de dos";"ANONYME FRANCAIS XIXè s";;"RF 37102, 34; vol.28, p.249";"Département des Arts graphiques"
cl020109697;"Etude d'un lion couché, vu de dos";"Boel, Pieter";;"INV 19561, Recto; NIII 9744; MA 9209; Flamands F 61; vol.8, p.209";"Département des Arts graphiques"
cl020035566;"Homme, vu de dos, portant une caisse";"Delaroche, Paul";;"RF 35099, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020033942;"Cavalier sur son cheval, vu de dos";"Gauguin, Paul";;"RF 30569, 85; vol.26, p.220";"Département des Arts graphiques"
cl020014113;"Un homme assis, tourné à droite, et vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35051, Recto; NIII 31501; vol.14, p.308";"Département des Arts graphiques"
cl020106997;"Trois hommes assis à terre, dont un vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22229, Recto; NIII 28951; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020114071;"Homme nu, assis, vu presque de dos, tourné à gauche";"DELAUNAY Elie";;"RF 1846, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020201968;"Femme drapée, à genoux, les bras ouverts, vue de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11904, Recto; NIII 20896; MA 12555; vol.5, p.376";"Département des Arts graphiques"
cl020208668;"Jeune homme à genoux, vu de dos, désigner quelque chose";"Le Sueur, Eustache";;"INV 30833, Recto; NIII 10599; MA 9773; vol.12, p.404";"Département des Arts graphiques"
cl020222395;"Femme à mi-corps, vue de dos, baissant la tête";"Chassériau, Théodore";;"RF 25737, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020228935;"Femme nue debout, de dos, de trois quarts à droite,";"BERTON Armand";;"RF 39126.41, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020230113;"Jeune femme, assise, dos à une cheminée surmontée d'un miroir";"VUILLARD Edouard";;"RF 40243, Recto; AM 1882.D; vol.29, p.470";"Département des Arts graphiques"
cl010339697;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 13914; BN 866 bis";"Département des Antiquités égyptiennes"
cl020549669;"Tête de femme, vue presque de dos";"DEMARTEAU Gilles";;"19153 LR/ Recto; 19398; vol.8, p.55";"Département des Arts graphiques"
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques"
cl010031375;amulette;;;"E 4508";"Département des Antiquités égyptiennes"
cl010032933;amulette;;;"AF 10540; E 1547 ?; Clot C 21 F n°231 ?";"Département des Antiquités égyptiennes"
cl020005867;"Deux termes enlacés, se tournant le dos";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8833, Recto; NIII 22815; MA 12584; vol.4, p.331";"Département des Arts graphiques"
cl010031061;amulette;;;"E 6850";"Département des Antiquités égyptiennes"
cl010032935;amulette;;;"AF 10542; Salt n°2359";"Département des Antiquités égyptiennes"
cl020011092;"Un soldat, vu de dos, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011161;"Un homme, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25091.TER, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020129603;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20356, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020041311;"Chat se grattant l'oreille, vu de dos";"STEINLEN Théophile Alexandre";;"RF 32824, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020124073;"Cheval de trait, debout, vu de dos";"REGAMEY Guillaume";;"RF 15981, Recto; vol.24, p.88";"Département des Arts graphiques"
cl020043605;"Vieille femme penchée, dos d'hommes et mains";"ENSOR James";;"RF 39524, Recto; AM 2668; vol.32, p.39";"Département des Arts graphiques"
cl020206904;"Guerrier nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Recto; NIII 12212; MA 10504; Guiffrey et Marcel G 6812; vol.12, p.125";"Département des Arts graphiques"
cl020222211;"Homme nu, de dos ; reprise du bras";"Chassériau, Théodore";;"RF 25592, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020210777;"Femme vue de dos dansant le menuet";"Watteau, Jean-Antoine";;"INV 33389, Recto; NIII 30163; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020231924;"Soldat avec baïonette et sac au dos";"ANONYME FRANCAIS XIXè s";;"RF 42056, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020213773;"Cavalier demi-nu, casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 27931, Recto; NIII 10983; MA 10142; Guiffrey et Marcel G 6919; vol.11, p.379";"Département des Arts graphiques"
cl020127085;"Homme assis, vu de dos, près d'un poteau";"Boudin, Eugène";;"RF 18379, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020042188;"Trois chats dont un assis, de dos";"STEINLEN Théophile Alexandre";;"RF 33604, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl020220869;"Personnage, de dos, debout, appuyé contre un pilier";"Chassériau, Théodore";;"RF 24573, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020228720;"Jeune femme, debout, de dos, devant un miroir";"Courbet, Gustave";;"RF 29234, 28; vol.25, p.462";"Département des Arts graphiques"
cl020010912;"Etude de femme nue, vue de dos";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24914, Recto; NIII 34201; vol.10, p.216";"Département des Arts graphiques"
cl020115927;"Cavalier oriental, de dos et un homme debout";"Montfort, Antoine Alphonse";;"RF 7514, Recto; Guiffrey et Marcel G 11048; vol.22, p.49";"Département des Arts graphiques"
cl020135312;"Deux figures, de dos, l'une soutenant l'autre";"Chapu, Henri";;"RF 23061, 7; vol.24, p.433";"Département des Arts graphiques"
cl020133585;"Femme, vue de dos, à mi-corps, la tête de profil, à gauche";"Chapu, Henri";;"RF 23017, Recto; vol.24, p.427";"Département des Arts graphiques"
cl010034023;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl020222218;"Dos et jambes d'un homme nu, allongé";"Chassériau, Théodore";;"RF 25597, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020200889;"Figure debout, de dos, portant un coffre";"MANZUOLI Tommaso";;"INV 10879, Recto; NIII 23282; MA 12584; Inventaire italien, t.I U 49; vol.5, p.196";"Département des Arts graphiques"
cl020216793;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 89; vol.21, p.178";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
cl010032101;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3637";"Département des Antiquités égyptiennes"
cl010033130;amulette;;;"E 4492";"Département des Antiquités égyptiennes"
cl020221942;"Groupe de personnages vu de dos et marchant";"Chassériau, Théodore";;"RF 25402, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020507461;"Homme debout de profil ; cheval attelé à une cariole ; voiture, de dos";"Degas, Edgar";;"RF 43134, Recto";"Département des Arts graphiques"
cl020213440;"Femme agenouillée, couronnée et vêtue d'un grand manteau, vue de dos";"Lassus, Jean Baptiste";;"INV 27609, Recto; MI 573; NIII 35961; vol.11, p.324";"Département des Arts graphiques"
cl020214790;"Homme nu, de dos, dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 71; vol.21, p.3";"Département des Arts graphiques"
cl020214791;"Femme assise de dos dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 72; vol.21, p.3";"Département des Arts graphiques"
cl020042027;"Etude de femme nue à genoux, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33467, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020103550;"Homme nu, à demi-couché sur un degré, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13327, Recto; NIII 20268; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020123197;"Homme d'armes du moyen-age, de dos, jeté à terre";"Delacroix, Eugène";;"RF 9852, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123486;"Hussard, debout de dos, près d'un turc assis, à droite";"Cogniet, Léon";;"RF 15431, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020212784;"Jeune garçon à genoux, tourné vers la gauche, de dos";"Greuze, Jean-Baptiste";;"INV 26976, Recto; NIII 29026; MA 12640; vol.11, p.204";"Département des Arts graphiques"
cl020231909;"Homme vu de dos, à mi-corps, épaulant un fusil";"CARAN D'ACHE";;"RF 42042, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020515575;"Sainte Anne et la Vierge à l'Enfant vue de dos";"Dürer, Albrecht";;"534 LR/ Recto; 23; vol.1, p.29";"Département des Arts graphiques"
cl020565549;"Tête de femme, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 54087, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020217555;"Homme de dos, têtes, et groupe de maisons";"Heim, François-Joseph";;"RF 6127, 36; vol.21, p.190";"Département des Arts graphiques"
cl020008943;"Etude de deux enfants, volant, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6425, Recto; NIII 4604; MA 4329; vol.3, p.305";"Département des Arts graphiques"
cl020001457;"Homme debout, de dos, semblant brandir une arme";"CARDI Lodovico";;"INV 910, Recto; NIII 21846; MA 12562; Inventaire italien, t.III W 128; vol.1, p.149";"Département des Arts graphiques"
cl020033150;"Cinq danseuses, vues de dos, en buste";"Degas, Edgar";"vers 1876/1877";"RF 30024, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020625262;"Personnage habillé à l'antique gisant sur le dos veillé par un amour";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.26, Verso";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020569271;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/943 Recto";"Département des Arts graphiques"
cl020028106;"Femme à demi-nue, laissant tomber sa chemise, debout, vue de dos";"Franquelin, Jean-Augustin";;"RF 13312, Recto; vol.23, p.363";"Département des Arts graphiques"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl020205212;"Homme nu, de dos, à demi agenouillé, tenant un objet des deux mains";"GIMIGNANI Giacinto";;"INV 17731, Recto; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020219000;"Femme debout, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10749, 42; vol.23, p.93";"Département des Arts graphiques"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020221854;"Guerrier vu de dos ; arbalète ; tête casquée";"Chassériau, Théodore";;"RF 25338, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020121350;"Un abbé et un militaire, vus de dos";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 21; vol.22, p.352";"Département des Arts graphiques"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020229080;"Nu féminin, de dos, la tête dans le coude replié";"BERTON Armand";;"RF 39128.26, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010011629;amulette;;"-664 / -332  (Basse Époque)";"AF 13468; Salt n°2357";"Département des Antiquités égyptiennes"
cl010033202;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10482";"Département des Antiquités égyptiennes"
cl020031686;"Croquis du prince Impérial, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 29623, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020042337;"Homme ventripotent, à lorgnon, mains croisées derrière le dos, de profil";"STEINLEN Théophile Alexandre";;"RF 33736, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020219855;"Caricatures : arabe tournant le dos à une femme ; femme embrassant un arabe";CHAM;;"RF 23645, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020229041;"Femme nue, de dos, accroupie, jambes repliées";"BERTON Armand";;"RF 39128.2, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl020215787;"Paysanne vue de dos, pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5722, Recto; vol.21, p.117";"Département des Arts graphiques"
cl010031376;amulette;;;"E 4507";"Département des Antiquités égyptiennes"
cl020025306;"Trois têtes, figure debout, de dos, et fronton";"Jongkind, Johan Barthold";;"RF 11643, 44; vol.23, p.178";"Département des Arts graphiques"
cl020117295;"Cavaliers, de dos, et silhouette de femme";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 28; vol.22, p.244";"Département des Arts graphiques"
cl020119050;"Figure, vue en buste ; femme, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 49; vol.22, p.268";"Département des Arts graphiques"
cl020116570;"Trompette, à cheval, vu de dos ; groupe d'hommes ; camp avec des tentes";"Aligny, Théodore Caruelle d'";;"RF 8098, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116623;"Moine, debout, de profil à gauche, son chapeau pendu dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8142, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020118445;"Femme vêtue d'une capeline de dos ; reprises";"Corot, Jean-Baptiste Camille";;"RF 8713, 41; vol.22, p.265";"Département des Arts graphiques"
cl020206183;"Tête de jeune homme, de dos, tournée de profil à droite";"Le Brun, Charles";"vers 1645";"INV 28556, Recto; NIII 11618; MA 10501; Guiffrey et Marcel G 7244; vol.12, p.38";"Département des Arts graphiques"
cl020130059;"Homme debout ; femme, debout, vue de dos, un bâton à la main";"Boudin, Eugène";;"RF 20722, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020144873;"Homme vu à mi-jambes, de profil à droite, mains derrière le dos";"CAPPIELLO Leonetto";;"RF 38236, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020029012;"Etudes de figures à cheval, de chevaux et d'une figure de dos";"Leprince, Auguste-Xavier";1825;"RF 13665, 52; vol.23, p.384";"Département des Arts graphiques"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020229329;"Femme nue, vue de dos, à demi couchée sur un divan";"COTTET Charles";;"RF 39294, Recto; LUX 210.D; vol.29, p.27";"Département des Arts graphiques"
cl020230728;"Croquis d'un personnage en costume médiéval, de dos";"David, Jacques-Louis";;"RF 41385, 48; vol.31, p.52";"Département des Arts graphiques"
cl020216794;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 90; vol.21, p.178";"Département des Arts graphiques"
cl020001233;"Homme debout, de dos, tenant un baton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 713, Recto; NIII 23249; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020206498;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 28838, Recto; NIII 11900; MA 10502; Guiffrey et Marcel G 7239; vol.12, p.79";"Département des Arts graphiques"
cl020213677;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 27837, Recto; NIII 10889; MA 10050; Guiffrey et Marcel G 7238; vol.11, p.365";"Département des Arts graphiques"
cl020026504;"Femme nue, de dos, tenant un miroir";"Fantin-Latour, Henri";1869;"RF 12595, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020573694;"Etude de composition avec un personnage de dos";"DENIS Maurice";1916;"RF 54563, 18";"Département des Arts graphiques"
cl020573726;"Quatre études de figures dont deux de dos";"DENIS Maurice";1916;"RF 54563, 50";"Département des Arts graphiques"
cl020000572;"Femme drapée, levant les bras, vue de dos";"BELLA Stefano della";;"INV 343.2, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 92; vol.1, p.60";"Département des Arts graphiques"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020118626;"Femme, debout, vue de dos ; femme assise";"Corot, Jean-Baptiste Camille";;"RF 8715, 27; vol.22, p.265";"Département des Arts graphiques"
cl020011077;"Jésus-Christ, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.BIS, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020011117;"Un bohémien, coiffé d'un bonnet, vu de dos";"CALLOT Jacques";;"INV 25082, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020043924;"Figure debout, de dos, dans un paysage";"Redon, Odilon";;"RF 40954, 42; vol.30, p.245";"Département des Arts graphiques"
cl020218921;"Homme près d'une femme assise, de dos";"Forain, Jean-Louis";;"RF 10748, 19; vol.23, p.93";"Département des Arts graphiques"
cl020028590;"Peintre à son chevalet ; homme et une femme marchant vus de dos";"Leprince, Auguste-Xavier";1820;"RF 13658, 32; vol.23, p.383";"Département des Arts graphiques"
cl020006750;"Deux guerriers à cheval, de dos, à la suite l'un de l'autre";"ALLEGRINI Francesco";;"INV 9650, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020000378;"Femme debout tenant un objet, vue de dos";"BELLA Stefano della";;"INV 304.16, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 417; vol.1, p.50";"Département des Arts graphiques"
cl020142939;"Femme vue de dos, de trois-quarts à gauche, les bras levés";"Delacroix, Eugène";;"RF 23355, 47; vol.24, p.464";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020114700;"Etude : homme portant un fardeaiu sur le dos";"DELAUNAY Elie";;"RF 1902, 57; vol.19, p.159";"Département des Arts graphiques"
cl010011630;amulette;;"-664 / -332  (Basse Époque)";"AF 13469; Salt n°2358";"Département des Antiquités égyptiennes"
cl010011949;amulette;;"-664 / -332  (Basse Époque)";"AF 6961; N 4768 ?; Champollion n°40";"Département des Antiquités égyptiennes"
cl020133109;"Femme drapée, assise de dos, vêtue d'après l'antique";"Mottez, Victor";;"RF 22972, 36; vol.24, p.421";"Département des Arts graphiques"
cl010250511;applique;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2215.a";"Département des Antiquités grecques, étrusques et romaines"
cl020025269;"Etudes de têtes, visage, et dos d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 7; vol.23, p.317";"Département des Arts graphiques"
cl010136259;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11557";"Département des Antiquités orientales"
cl010074521;amulette;;;"N 4156";"Département des Antiquités égyptiennes"
cl020000456;"Trois croquis d'homme à mi-corps: un de dos, deux de profil";"BELLA Stefano della";;"INV 313.1, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 459; vol.1, p.54";"Département des Arts graphiques"
cl020014385;"Homme nu, assis, vu de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2173, Recto; Inv. français, t. XIII B 2331; vol.20, p.1";"Département des Arts graphiques"
cl020142932;"Etude de palikare, de dos, tenant un fusil";"Delacroix, Eugène";;"RF 23355, 40; vol.24, p.464";"Département des Arts graphiques"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl020000607;"Deux cavaliers : l'un de dos, l'autre de profil sur un cheval au galop";"BELLA Stefano della";;"INV 348.5, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020121438;"Femme nue, vue de dos ; homme nu, assis, accoudé à une table";"Delacroix, Eugène";;"RF 9141, 17; vol.22, p.353";"Département des Arts graphiques"
cl020042185;"Chat assis, vu de dos, la tête de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33601, Recto; vol.27, p.315";"Département des Arts graphiques"
cl010282176;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 302; Myrina 320";"Département des Antiquités grecques, étrusques et romaines"
cl020037743;"Etude pour Eve, de dos, la tête légèrement inclinée à gauche";"DUBOIS Paul";;"RF 36313, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020107218;"Homme assis, au vêtement rapiéçé, vu de dos";"Miel, Jan";;"INV 22438.A, Recto; NIII 8761; MA 8273; Flamands F 916; vol.9, p.309";"Département des Arts graphiques"
cl020011085;"Un saint, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25073.TER, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl010283722;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1503; S 589";"Département des Antiquités grecques, étrusques et romaines"
