ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576336;"Encensoir (planche 82, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/77 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576337;"Lampe d'église (planche 83, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/78 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576341;"Pieds de table de trumeau (planche 46, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/82 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576346;"Projet de porte d'appartement pour la baronne de Bezenval (planche 91, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/87 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576347;"Projet d'un trumeau de glace (planche 92, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576348;"Développement d'un trumeau de glace (planche 93, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/89 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576349;"Canapé pour le Comte de Bielenski (planche 94, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/90 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576350;"Projet de plafond (planche 95, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/91 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576352;"Projet de grande pendule (planche 97)";"HUQUIER Gabriel, le père";;"L 417 LR/93 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576353;"Cadran à vent (planche 98)";"HUQUIER Gabriel, le père";;"L 417 LR/94 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576355;"Epitaphe du Baron de Bezenval";"HUQUIER Gabriel, le père";;"L 417 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576361;"Plans de l'autel de St Aignan d'Orléans et de la chapelle de la Vierge de St Sulpice de Paris (planche 106, série R)";"HUQUIER Gabriel, le père";;"L 417 LR/102 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576362;"Plans de deux projets pour l'autel de St Leu de Paris (planche 107, série R)";"HUQUIER Gabriel, le père";;"L 417 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576364;"Maître autel de l'Eglise Saint Sulpice de Paris (planche 109)";"HUQUIER Gabriel, le père";;"L 417 LR/105 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576367;"Projet d'un feu d'artifice dans un jardin (planche 114)";"HUQUIER Gabriel, le père";;"L 417 LR/108 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576523;"Projet de sculpture en argent d'un grand surtout de table et les deux terrines qui ont été exécutées pour le Milord Duc de Kinston en 1735 (pl. 115)";"HUQUIER Gabriel, le père";;"L 417 LR/109 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576524;"Architecture (planche 116)";"HUQUIER Gabriel, le père";;"L 417 LR/110 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020590661;"Premier livre (A) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18626 LR/ Recto; 18960; vol.8, p.46";"Département des Arts graphiques"
cl020590890;"Cartouche évoquant la Chine";"HUQUIER Gabriel, le père";;"28940 LR/ Recto";"Département des Arts graphiques"
cl020590891;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/BIS Recto; vol.8, p.47";"Département des Arts graphiques"
cl020590892;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"18700 LR/BIS Recto; vol.8, p.47";"Département des Arts graphiques"
cl020614280;"Frontispice : Premier livre de différents trophées inventés par R. Charpentier sculpteur du Roy et gravés par Huquier";"HUQUIER Gabriel, le père";;"L 359 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614281;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614282;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614283;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614284;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614285;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614286;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614287;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614288;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614289;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614290;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614291;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614292;"Frontispice : Second livre de différents trophées inventés par R. Charpentier sculpteur du Roy et gravés par Huquier";"HUQUIER Gabriel, le père";;"L 359 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614293;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614294;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614295;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614296;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614297;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614298;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614299;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614300;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614301;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614302;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614303;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614304;"Frontispice : Troisième livre de Cartouches inventés par J. de la Joüe (...) par (...) G. Huquier";"HUQUIER Gabriel, le père";;"L 359 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614305;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614306;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614307;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614308;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614309;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614310;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614311;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614312;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614313;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614314;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614315;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614316;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614317;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614318;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614319;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020616531;"Frontispice (page de titre)";"HUQUIER Gabriel, le père";;"L 434 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616532;"Avis aux amateurs du dessin";"HUQUIER Gabriel, le père";;"L 434 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616533;"Gille Marie Oppenort";"HUQUIER Gabriel, le père";;"L 434 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616534;"Livre de différentes Consoles, Agraffes, Cartels, etc. Par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616535;"Lanterne pour un grand escalier";"HUQUIER Gabriel, le père";;"L 434 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616536;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616537;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616538;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616539;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616540;"Livre de Mr Oppenort Premier Architecte de Monseigneur le Duc d'Orleans Regent du Royaume Contenant des Trophées";"HUQUIER Gabriel, le père";;"L 434 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616541;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616542;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616543;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616544;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616545;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616546;"Livre de differentes portes inventées par G. M. Oppenord Architecte. Porte pour l'hôtel de l'archevêque de Cambray place des Victoires";"HUQUIER Gabriel, le père";;"L 434 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616547;"Face de la porte du côté de la cour pour l'archevêque de Cambray";"HUQUIER Gabriel, le père";;"L 434 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616548;"Porte du suisse et dedans de la cour pour l'archevêque de Cambray";"HUQUIER Gabriel, le père";;"L 434 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616549;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616550;"Porte pour la maison de Monsieur Crozac rue de Richelieu";"HUQUIER Gabriel, le père";;"L 434 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616551;"Projets pour les portes de la grande galerie du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616552;"Livre de differents porches autels etc. à l'usage des églises. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616553;"Projet pour le porche de St Marcel de Paris";"HUQUIER Gabriel, le père";;"L 434 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616554;"Coupe de la planche cottée XXIII";"HUQUIER Gabriel, le père";;"L 434 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616555;"Autre projet pour St Marcel";"HUQUIER Gabriel, le père";;"L 434 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616556;"Chapelle domestique";"HUQUIER Gabriel, le père";;"L 434 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616557;"Autre projet pour le porche de St Marcel";"HUQUIER Gabriel, le père";;"L 434 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616558;"Livres de chandeliers lutrins et girandolles. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616559;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616560;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616561;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616562;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616563;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616564;"Livre de différents fragments d'architecture inventés par G. M. Oppenord. Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616565;"Couronnement d'une porte avec la liaison de la croisée au dessus";"HUQUIER Gabriel, le père";;"L 434 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616566;"Projet du couronnement d'une porte dans une voussure";"HUQUIER Gabriel, le père";;"L 434 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616567;"Dessin d'une porte pour Monsieur Crozac à Montmorency";"HUQUIER Gabriel, le père";;"L 434 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616568;"Plan et élé vation d'une orangerie sur une terrasse";"HUQUIER Gabriel, le père";;"L 434 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616569;"Projet d'un escalier sur une porte cochère";"HUQUIER Gabriel, le père";;"L 434 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616570;"Livre de Mr Oppenord contenant des tombeaux";"HUQUIER Gabriel, le père";;"L 434 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616571;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616572;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616573;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616574;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616575;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616576;"Livre de différents fragments pour des fontaines par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616577;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616578;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616579;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616580;"Fragment pour la fontaine de Trevi à Rome";"HUQUIER Gabriel, le père";;"L 434 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616581;"Autre étude pour la fontaine de Trevi à Rome";"HUQUIER Gabriel, le père";;"L 434 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616582;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616583;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616584;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616585;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616586;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616587;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616588;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616589;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616590;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616591;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616592;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616593;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616594;"Livre de décorations d'appartements";"HUQUIER Gabriel, le père";;"L 434 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616595;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616596;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616597;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616598;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616599;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616600;"Livre de différents obélisques. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616601;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616602;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616603;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616604;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616605;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616606;"Livre d'Autels. Par Mr Oppenord";"HUQUIER Gabriel, le père";;"L 434 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616607;"Autel fait pour l'abbaye de Jouvare";"HUQUIER Gabriel, le père";;"L 434 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616608;"Projet pour l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616609;"Projet du Maître Autel de l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616610;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616611;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616612;"Projet pour le Maître Autel de St Jacques de la Boucherie";"HUQUIER Gabriel, le père";;"L 434 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616613;"Projet pour une chapelle de St Crépin et St Crépinien";"HUQUIER Gabriel, le père";;"L 434 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616614;"Livre de fragments d'architecture inventés par Gilles Marie Oppenord Directeur général des Bâtiments de son altesse royale Monseigneur le Duc d'Orleans Regent du Royaume";"HUQUIER Gabriel, le père";;"L 434 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616615;"Porte pour la salle des gardes de l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616616;"Projet d'une porte d'appartement sous un péristyle avec toutes des études";"HUQUIER Gabriel, le père";;"L 434 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616617;"Plafond au dessus du Maître Autel de St ulpice de Paris avec les ornements des pendentifs";"HUQUIER Gabriel, le père";;"L 434 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616618;"Plafond pour un grand cabinet";"HUQUIER Gabriel, le père";;"L 434 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616619;"Projet du plafond pour le grand salon du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616620;"Livre de fragments d'architecture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616621;"Porte des trois cours de la Chartreuse de Rome";"HUQUIER Gabriel, le père";;"L 434 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616622;"Coupe pour la grotte cottée LXXXXIII avec un salon ci-joint";"HUQUIER Gabriel, le père";;"L 434 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616623;"Projet d'une grotte dans un jardin pour l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616624;"Projet d'un grand salon à l'italienne joint à une galerie pour l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616625;"Projet d'une fontaine pour adosser sur le mur de terrasse de montretom à St Cloud";"HUQUIER Gabriel, le père";;"L 434 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616626;"Livre de différents fragments d'architecture. Par G. M. Oppenord Architecte. Façade pour les écuries du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616627;"Coupe du bâtiment pour les écuries du Palais Royal cottée LXXXXVI";"HUQUIER Gabriel, le père";;"L 434 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616628;"Fûts des cheminées pour le projet de Palais Royal. Attiques pour le salon à l'italienne du Palais Royal cotté LXXXXVII. Clefs des portes pour le projet des écuries du Palais Royal cotté LXXXXVI";"HUQUIER Gabriel, le père";;"L 434 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616629;"Pendule sur un panneau d'appartement";"HUQUIER Gabriel, le père";;"L 434 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616630;"Tribune pour la chapelle du Séminaire d'Orléans";"HUQUIER Gabriel, le père";;"L 434 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616631;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616632;"Livre de différentes décorations d'architecture et appartements. Par G. M. Oppenord Architecte. Coupe du projet fait pour la reconstruction du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616633;"Suite du même projet du Palais Royal et de la planche cottée CII";"HUQUIER Gabriel, le père";;"L 434 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616634;"Projet d'un grand salon sur un jardin";"HUQUIER Gabriel, le père";;"L 434 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616635;"Porte pour le salon cotté IV";"HUQUIER Gabriel, le père";;"L 434 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616636;"Projet pour la décoration d'un grand salon";"HUQUIER Gabriel, le père";;"L 434 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616637;"Projet pour la décoration d'un grand cabinet";"HUQUIER Gabriel, le père";;"L 434 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616638;"Livre de différentes décorations d'appartements. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616639;"Cheminées et lambris pour un salon à l'italienne du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616640;"Attique pour le salon à l'italienne cotté CIX";"HUQUIER Gabriel, le père";;"L 434 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616641;"Porte pour le salon à l'italienne cotté CIX";"HUQUIER Gabriel, le père";;"L 434 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616642;"Cheminées et lambris pour les appartements du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616643;"Cheminées et lambris pour les grands appartements du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616644;"Livre d'autels et tombeaux. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616645;"Projet d'un tombeau faisant la porte d'une chapelle";"HUQUIER Gabriel, le père";;"L 434 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616646;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616647;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616648;"Autel et tombeau de l'invention du Palladio à Vicence";"HUQUIER Gabriel, le père";;"L 434 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616649;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616650;"Façade des autels et principale entrée du choeur de l'église cathédrale de Meaux";"HUQUIER Gabriel, le père";;"L 434 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
