ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020041366;"Singe couché, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32867, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042171;"Fauve marchant, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33588, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042187;"Deux chats rampant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33603, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020042191;"Chat debout de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33607, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020043068;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34379, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043721;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40804, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043802;"Cheval cabré, de profil à gauche";"Redon, Odilon";;"RF 40879, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020100094;"Tête d'enfant inclinée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2911, Recto; NIII 21827; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020101185;"Tête d'apôtre, de profil à gauche";"Santi, Raffaello, dit Raphaël";;"INV 3953, Recto; NIII 1447; MA 1394; vol.2, p.176";"Département des Arts graphiques"
cl020102844;"Tête d'enfant, tournée ves la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12678, Recto; NIII 7813; MA 7308; vol.6, p.114";"Département des Arts graphiques"
cl020103424;"Profil de femme, vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13204, Recto; NIII 20143; MA 12547; vol.6, p.197";"Département des Arts graphiques"
cl020105104;"Deux études d'un bras gauche replié";"ANONYME ITALIEN XVIIè s";;"INV 14812, Recto; NIII 31903; vol.5, p.492";"Département des Arts graphiques"
cl020105139;"Religieux debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14841, Recto; NIII 31937; vol.6, p.497";"Département des Arts graphiques"
cl020112967;"Tête de femme tournée à gauche";"Carpeaux, Jean-Baptiste";1875;"RF 1319, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020113999;"Femme drapée, marchant vers la gauche";"DELAUNAY Elie";;"RF 1778, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114075;"Femme drapée, assise, tournée à gauche";"DELAUNAY Elie";;"RF 1850, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020115785;"Cheval, de profil à gauche, harnaché";"Montfort, Antoine Alphonse";;"RF 7382, Recto; Guiffrey et Marcel G 11538; vol.22, p.24";"Département des Arts graphiques"
cl020119791;"Femme, debout, levant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8731, 6; vol.22, p.272";"Département des Arts graphiques"
cl020121004;"Deux femmes, tournées vers la gauche";"Courbet, Gustave";;"RF 9105, 13; vol.22, p.348";"Département des Arts graphiques"
cl020122466;"Homme nu tourné vers la gauche";"Delacroix, Eugène";"vers 1822";"RF 9168, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020123003;"Félin assis, tourné vers la gauche";"Delacroix, Eugène";;"RF 9681, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123038;"Cheval au galop vers la gauche";"Delacroix, Eugène";;"RF 9714, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123042;"Cheval, vu de profil à gauche";"Delacroix, Eugène";;"RF 9717, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123312;"Deux profils d'hommes tournés à gauche";"BONVIN Léon";;"RF 15273, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123447;"Chien couché, tourné vers la gauche";"Cogniet, Léon";;"RF 15395, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020124610;"Bras nu gauche tenant des rênes";"ANONYME FRANCAIS XIXè s";;"RF 16427, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020125740;"Deux vaches tournées vers la gauche";"Boudin, Eugène";;"RF 17385, Recto; vol.24, p.186";"Département des Arts graphiques"
cl020127161;"Deux marins marchant vers la gauche";"Boudin, Eugène";;"RF 18439, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020129344;"Boeuf couché, tourné vers la gauche";"Boudin, Eugène";;"RF 20159, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129352;"Deux vaches tournées vers la gauche";"Boudin, Eugène";;"RF 20164, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129406;"Deux porcs tournés vers la gauche";"Boudin, Eugène";;"RF 20201, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020130634;"Voilier sortant d'un chenal à gauche";"Boudin, Eugène";;"RF 21157, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020131128;"Trois-mâts filant vers la gauche";"Boudin, Eugène";;"RF 21526, Verso; vol.24, p.335";"Département des Arts graphiques"
cl020131241;"Marée montante ; à gauche, une falaise";"Boudin, Eugène";;"RF 21609, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020131392;"Petit voilier filant vers la gauche";"Boudin, Eugène";;"RF 21736, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020132222;"Trois-mâts la proue à gauche";"Boudin, Eugène";;"RF 22366, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020133622;"Figure d'homme levant le bras gauche";"Chapu, Henri";;"RF 23021, 32; vol.24, p.427";"Département des Arts graphiques"
cl020137059;"Figure assise, le bras gauche relevé";"Chapu, Henri";;"RF 23116, 100; vol.24, p.436";"Département des Arts graphiques"
cl020138275;"Figure debout, tourné vers la gauche";"Chapu, Henri";;"RF 23143, 2; vol.24, p.438";"Département des Arts graphiques"
cl020144560;"Tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37961, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144809;"Homme debout, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38175, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020146165;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40581, Verso; vol.30, p.214";"Département des Arts graphiques"
cl020200790;"Une femme assise, tournée à gauche";"ANONYME ITALIEN XVIè s";;"INV 10793, Recto; NIII 23215; MA 12584; vol.5, p.183";"Département des Arts graphiques"
cl020200853;"Vieillard drapé, debout, regardant à gauche";"ANONYME ITALIEN XVIè s";;"INV 10852, Recto; NIII 23093; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020201928;"Homme debout, avançant vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Recto; NIII 22964; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020202942;"Enfant nu, courant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15690, Verso; NIII 16983; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020205751;"Tête d'adolescent, tournée vers la gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18245, Recto; NIII 25969; MA 12610; vol.7, p.505";"Département des Arts graphiques"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020208811;"Paysage : à gauche une maison rustique";"LE METTAY Pierre Charles";;"INV 30972, Recto; NIII 14080; MA 11330; vol.13, p.4";"Département des Arts graphiques"
cl020210687;"Sainte Marguerite tournée vers la gauche";"Vouet, Simon";;"INV 33308, Recto; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020215887;"Deux bûcherons marchant vers la gauche";"Millet, Jean Francois";;"RF 5798, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020216750;"Homme nu s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 46; vol.21, p.178";"Département des Arts graphiques"
cl020218788;"Jeune femme tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 133; vol.23, p.93";"Département des Arts graphiques"
cl020218792;"Femme nue, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 137; vol.23, p.93";"Département des Arts graphiques"
cl020219380;"La rive gauche de la Seine";"HARPIGNIES Henri";1873;"RF 10846, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221952;"Tête d'arabe, tournée vers la gauche";"Chassériau, Théodore";;"RF 25411, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222252;"Jeune femme, de profil, à gauche";"Chassériau, Théodore";;"RF 25624, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222574;"Femme assise, de profil à gauche";"Chassériau, Théodore";;"RF 25869, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020223813;"Deux cavaliers allant vers la gauche";"Chassériau, Théodore";;"RF 26070, 17; vol.25, p.254";"Département des Arts graphiques"
cl020223816;"Tête caricaturale, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 20; vol.25, p.254";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020224499;"Paysage avec un arbre à gauche";"Chassériau, Théodore";;"RF 26085, 54; vol.25, p.269";"Département des Arts graphiques"
cl020224901;"Homme debout, de profil à gauche";"Chassériau, Théodore";;"RF 26303, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020225159;"Cheval buvant, de profil à gauche";"Chassériau, Théodore";;"RF 26539, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020227254;"Cavalier casqué galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28014, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020228412;"Homme debout, de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Recto; Hollandais H 1203.-9; vol.25, p.443";"Département des Arts graphiques"
cl020228584;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29146, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228623;"Tête de veau, profil à gauche";"Vernet, Horace";;"RF 29170, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020230866;"Tête d'homme, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 31; vol.31, p.68";"Département des Arts graphiques"
cl020230869;"Mouton couché, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 34; vol.31, p.68";"Département des Arts graphiques"
cl020231943;"Lion rugissant, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 42073, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020232216;"Paysage avec un hutte à gauche";"MARCHIONNI Carlo";;"RF 42430, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232937;"Un oriental tourné vers la gauche";"YVON Adolphe";;"RF 42523, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232952;"Homme, debout, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 39; vol.31, p.189";"Département des Arts graphiques"
cl020233311;"Un cheval, tourné vers la gauche";"YVON Adolphe";;"RF 42605, 57; vol.31, p.189";"Département des Arts graphiques"
cl020502371;"Silhouette debout, tournée vers la gauche";"Chapu, Henri";;"RF 5355, Verso";"Département des Arts graphiques"
cl020502434;"Figure se dirigeant vers la gauche";"Corneille, Michel II";;"INV 25546, Verso; NIII 7008; MA 6527";"Département des Arts graphiques"
cl020503288;"Tête d'Hetzel, de profil à gauche";NADAR;;"RF 43382, Recto";"Département des Arts graphiques"
cl020504335;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 53";"Département des Arts graphiques"
cl020504337;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 54";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020512742;"Trois religieux tournés ves la gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52529, Recto";"Département des Arts graphiques"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020538918;"Paysans dansant marchant sur la gauche";"TREU Martin";;"7935 LR/ Recto; 1848; vol.6, p.23";"Département des Arts graphiques"
cl020547437;"Le Veilleur de la main gauche";"Boissieu, Jean Jacques de";;"16898 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020548756;"Buste de femme tournée à gauche";"Boucher, François";;"18192 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl020549594;"Jeune fille de profil à gauche";"BONNET Louis Marin";1769;"19078 LR/ Recto; 19631; vol.8, p.53";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020575640;"Profil de femme tournée à gauche";"Boucher, François";;"L 91 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575792;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"L 92 LR/143 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576063;"Tête d'homme, de profil à gauche";"OSBERT Alphonse";;"RF 54200.39, Recto";"Département des Arts graphiques"
cl020576103;"Homme drapé, de profil à gauche";"OSBERT Alphonse";;"RF 54200.76, Recto";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020596019;"Joignez la main gauche au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010090438;"Tête barbue laurée à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1714; D 2010.1.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020513920;"Etude pour l'ange de gauche tenant une lance (variante)";"OSBERT Alphonse";1924;"RF 53948, Recto";"Département des Arts graphiques"
cl020575095;"Trait de crayon le long du bord gauche";"DENIS Maurice";1942;"RF 54585, 24";"Département des Arts graphiques"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020001701;"Squelette debout, tourné vers la gauche";"CRESTI Domenico";;"INV 1104, Recto; NIII 21934; MA 12562; Inventaire italien, t.III W 301; vol.1, p.176";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020003137;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2350, Recto; MI 263; NIII 35651; vol.1, p.396";"Département des Arts graphiques"
cl020003138;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2351, Recto; MI 264; NIII 35652; vol.1, p.396";"Département des Arts graphiques"
cl020003436;"Tête d'ecclésiastique, tournée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Recto; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020004109;"Silène assis, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7199, Recto; NIII 5414; MA 5068; vol.4, p.64";"Département des Arts graphiques"
cl020005184;"Un cheval debout, tourné à gauche";"DONDUCCI Giovanni Andrea";;"INV 8221, Recto; NIII 21868; MA 12562; vol.4, p.229";"Département des Arts graphiques"
cl020006226;"Tête d'enfant, regardant vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9163, Recto; NIII 5841; MA 5444; vol.4, p.386";"Département des Arts graphiques"
cl020006935;"Femme assise, levant le bras gauche";"Solimena, Francesco";;"INV 9806.A, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl020006958;"Une vivandière, debout, regardant à gauche";"ARIGHINI Giuseppe";;"INV 4644, Recto; NIII 4082; MA 3868; vol.3, p.1";"Département des Arts graphiques"
cl020008651;"Une Renommée marchant vers la gauche";"PAOLO FIAMMINGO";;"INV 5794, Recto; NIII 27002; MA 12621; vol.3, p.190";"Département des Arts graphiques"
cl020010324;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";"Vers 1742/1762";"INV 24372, Recto; NIII 15047; MA 12502; Guiffrey et Marcel G 979; vol.10, p.137";"Département des Arts graphiques"
cl020010401;"Femme nue, debout, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24449, Recto; NIII 15124; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010426;"Cheval debout, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24474, Recto; NIII 15149; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010552;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24600, Recto; NIII 15275; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020011059;"Un escrimeur se fendant à gauche";"CALLOT Jacques";;"INV 25055.QUATER, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020011126;"Un homme courant vers la gauche";"CALLOT Jacques";;"INV 25084, Recto; NIII 15554; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011963;"Esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25817, Recto; NIII 13717; MA 11013; Guiffrey et Marcel G 2820; vol.10, p.383";"Département des Arts graphiques"
cl020013464;"Tête d'homme, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34438, Recto; NIII 27318; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013799;"Magistrat assis, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34746, Recto; NIII 30189; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020017056;"Homme nu, tourné vers la gauche";"David, Jacques-Louis";;"RF 4506, 17; vol.20, p.241";"Département des Arts graphiques"
cl020017691;"Soldat romain, tourné vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 72; vol.20, p.184";"Département des Arts graphiques"
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020027925;"Cheval, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13171, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020028134;"Un ange marchant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13335, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020028231;"Femme nue marchant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13413, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020028296;"Femme assise, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13467, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020030744;"Femme nue, penchée vers la gauche";"Boucher, François";;"RF 14751, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020031111;"Enfant, assis, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15094, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020033636;"Femme debout, de profil à gauche";"Manet, Édouard";;"RF 30397, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020035703;"Moine agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35231, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020037653;"Figure drapée marchant vers la gauche";"DUBOIS Paul";;"RF 36242, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020040222;"Paysage avec une maison à gauche";"BROWN John Lewis";;"RF 32227, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040861;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32399, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040873;"Tête de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32411, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041147;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32671, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041364;"Lion couché, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32865, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020041391;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32890, Verso; vol.27, p.230";"Département des Arts graphiques"
cl020041569;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33044, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041585;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33060, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020042182;"Chat debout, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33598, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020100799;"Femme assise, regardant vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3587, Recto; NIII 7240; MA 6741; vol.2, p.115";"Département des Arts graphiques"
cl020103149;"Femme assise, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12971, Recto; NIII 19613; MA 12544; vol.6, p.157";"Département des Arts graphiques"
cl020105141;"Deux anges s'avançant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14843, Recto; NIII 31939; vol.6, p.497";"Département des Arts graphiques"
cl020106634;"Portrait d'homme, tourné vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21946, Recto; NIII 27633; MA 12626; vol.9, p.212";"Département des Arts graphiques"
cl020107652;"Deux cochons tournés vers la gauche";"Potter, Paulus";"Vers 1650";"INV 22826, Recto; NIII 35324; Hollandais H 560; vol.8, p.93";"Département des Arts graphiques"
cl020109181;"Tête d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19109, Recto; NIII 26906; MA 12620; Allemands A 803; vol.8, p.125";"Département des Arts graphiques"
cl020110151;"Prisonnier debout, tourné vers la gauche";"GHEYN Jacob II de";;"INV 19998, Recto; NIII 9231; MA 8703; Hollandais H 276; vol.8, p.284";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl020110643;"Femme assise, tournée vers la gauche";"Schut, Cornelis";;"INV 20447, Recto; NIII 28727; MA 12637; Flamands F 1294; vol.8, p.360";"Département des Arts graphiques"
cl020112649;"Prisonnier agenouillé de profil à gauche";"Perrier, François";;"RF 1044, Recto; Inv. français, t. XIII B 1205; vol.19, p.87";"Département des Arts graphiques"
cl020114054;"Homme drapé, tourné à gauche Joseph";"DELAUNAY Elie";;"RF 1829, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020115199;"Femme drapée marchant vers la gauche";"DELAUNAY Elie";;"RF 2127, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020115788;"Cheval harnaché, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7384, Recto; Guiffrey et Marcel G 11550; vol.22, p.24";"Département des Arts graphiques"
cl020115793;"Cheval, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7388, Recto; Guiffrey et Marcel G 11548; vol.22, p.25";"Département des Arts graphiques"
cl020116164;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7729, Recto; Guiffrey et Marcel G 11555; vol.22, p.95";"Département des Arts graphiques"
cl020116343;"Deux chevaux tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7895, Recto; Guiffrey et Marcel G 11931; vol.22, p.121";"Département des Arts graphiques"
cl020116344;"Cheval broutant, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7896, Recto; Guiffrey et Marcel G 11356; vol.22, p.121";"Département des Arts graphiques"
cl020116363;"Cheval, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";1883;"RF 7911, Recto; Guiffrey et Marcel G 11380; vol.22, p.124";"Département des Arts graphiques"
cl020116372;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7920, Recto; Guiffrey et Marcel G 11536; vol.22, p.125";"Département des Arts graphiques"
cl020116419;"Vache, debout, tournée vers la gauche";"Montfort, Antoine Alphonse";;"RF 7965, Recto; Guiffrey et Marcel G 11301; vol.22, p.130";"Département des Arts graphiques"
cl020116422;"Boeufs attelés tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7968, Recto; Guiffrey et Marcel G 11606; vol.22, p.130";"Département des Arts graphiques"
cl020116424;"Boeuf de profil à gauche, debout";"Montfort, Antoine Alphonse";;"RF 7970, Recto; Guiffrey et Marcel G 11607; vol.22, p.131";"Département des Arts graphiques"
cl020116671;"Femme, debout, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8182, Verso; vol.22, p.168";"Département des Arts graphiques"
cl020118787;"Figure debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 37; vol.22, p.266";"Département des Arts graphiques"
cl020118875;"Femme debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 60; vol.22, p.267";"Département des Arts graphiques"
cl020120992;"Cheval attelé, tourné vers la gauche";"Courbet, Gustave";;"RF 9105, 1; vol.22, p.348";"Département des Arts graphiques"
cl020123959;"Ouvrier, debout, accoudé du bras gauche";"Jeanron, Philippe-Auguste";1856;"RF 15868, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020124516;"Sapeur, vu de profil à gauche";"DONZEL Charles";;"RF 16334, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124602;"Bras d'écorché tendu vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16419, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020125363;"Trois vaches tournées vers la gauche";"Boudin, Eugène";;"RF 17088, Recto; vol.24, p.172";"Département des Arts graphiques"
cl020125438;"Vache, debout, tournée vers la gauche";"Boudin, Eugène";;"RF 17150, Recto; vol.24, p.175";"Département des Arts graphiques"
cl020129535;"Cheval de charrette, tourné à gauche";"Boudin, Eugène";;"RF 20300, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129651;"Avant de bateau tourné à gauche";"Boudin, Eugène";;"RF 20396, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020131158;"Deux-mâts, la proue à gauche";"Boudin, Eugène";;"RF 21551, Recto; vol.24, p.335";"Département des Arts graphiques"
cl020131393;"Petit voilier filant vers la gauche";"Boudin, Eugène";;"RF 21737, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131419;"Deux barques filant vers la gauche";"Boudin, Eugène";;"RF 21755, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131581;"Bateau amarré ; à gauche, une rivière";"Boudin, Eugène";;"RF 21874, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020134445;"Homme debout, tourné vers la gauche";"Chapu, Henri";;"RF 23045, 11; vol.24, p.430";"Département des Arts graphiques"
