ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020571809;"Jésus Christ et Saint Pierre marchant sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/197 Recto";"Département des Arts graphiques"
cl020006696;"Saint Pierre et saint Jean guérissant les malades à la porte du Temple";"CALANDRUCCI Giacinto";;"INV 9604, Recto; NIII 3178; MA 3297; vol.4, p.459";"Département des Arts graphiques"
cl020515564;"Saint Pierre et saint Jean guérissant le boiteux à la porte du Temple";"Dürer, Albrecht";1513;"523 LR/ Recto; 18; vol.1, p.29";"Département des Arts graphiques"
cl020027091;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 24; vol.23, p.336";"Département des Arts graphiques"
cl020027092;"Vue exécutée des hauteurs de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 25; vol.23, p.336";"Département des Arts graphiques"
cl020226766;"Rome : plan de la colonnade de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS122, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020208698;"La croix lumineuse de Saint-Pierre de Rome";"LOUIS Victor";1759;"INV 30862, Recto; NIII 14196; MA 11441; vol.12, p.409";"Département des Arts graphiques"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
cl020027318;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020202434;"Saint Pierre et deux autres apôtres assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15247, Recto; NIII 16486; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020015740;"Messe pontificale à saint Pierre de Rome";"Ingres, Jean-Auguste-Dominique";1832;"RF 3516, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020031815;"Vue de l'église Saint-Pierre de Montmartre";"Michel, Georges";;"RF 29732, Recto; vol.26, p.101";"Département des Arts graphiques"
cl010093932;"Tête de saint Pierre";"France Bourgogne ; Le moine Martin";"1130 / 1160  (2e tiers du XIIe siècle)";"RF 1783";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112547;"Spatule ou cure-oreille : saint Pierre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015093;"Payasge avec au loin Saint-Pierre de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2831, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020025726;"Vue d'une ville avec l'église Saint-Pierre : Caen (?)";"Lépine, Stanislas";;"RF 11927, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020508706;"La fontaine Saint-Pierre au Pré-Saint-Gervais";"Saint-Aubin, Gabriel de";1776;"RF 52293, Recto";"Département des Arts graphiques"
cl020226644;"Rome : plans de Saint-Pierre-aux-liens, Saint-Charles, Sainte-Sabine";"BARBOT Prosper";;"RF 27893.BIS3, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020013645;"Saint Pierre debout, tourné vers la droite, et regardant vers le ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34601, Recto; NIII 29517; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020029030;"Paysage montagneux avec une cascade, près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 70; vol.23, p.384";"Département des Arts graphiques"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl020001498;"Saint Pierre évêque baptisant sainte Prisca, treizième fille de Prudenzio";"CARDI Lodovico";;"INV 945, Recto; NIII 26613; MA 12617; Inventaire italien, t.III W 180; vol.1, p.154";"Département des Arts graphiques"
cl020225074;"Vue de Rome avec Saint-Pierre au fond";"Chassériau, Théodore";1840;"RF 26462, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010109463;"Plaque : saint Pierre et saint Paul";;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 3028 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027343;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 19; vol.23, p.336";"Département des Arts graphiques"
cl010066444;"Saint Pierre ressuscitant Tabithe.";"Cazes, Pierre-Jacques ; France";"vers 1720";"INV 3173; MR 1321";"Département des Peintures"
cl010515681;"Figure d'applique : saint Pierre";;"vers 1230";RFML.OA.2023.35.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106868;"Le Christ aidant saint Pierre à marcher sur les eaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22121, Recto; NIII 28501; MA 12635; vol.9, p.241";"Département des Arts graphiques"
cl020111968;"Saint Pierre et un autre saint tenant un livre debout";"ANONYME ITALIEN fin XIVè s";;"RF 424, Recto; HDLS 6; vol.19, p.39";"Département des Arts graphiques"
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl020114003;"La communion des âpotres : saint Pierre communiant";"DELAUNAY Elie";;"RF 1782, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020203699;"Le Martyre d'un religieux : saint Pierre Martyr ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16297, Recto; NIII 17906; MA 12535; Inventaire italien, t. IV R 541; vol.7, p.196";"Département des Arts graphiques"
cl020000339;"Vue de la Place Saint-Pierre, à Rome";"BELLA Stefano della";;"INV 293.2, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 39; vol.1, p.47";"Département des Arts graphiques"
cl020561186;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13155 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020027326;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 2; vol.23, p.336";"Département des Arts graphiques"
cl020027327;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 3; vol.23, p.336";"Département des Arts graphiques"
cl010110025;"Plat rond : apparition du Christ à saint Pierre";;1676;"OA 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204462;"Christ désignant à saint Pierre agenouillé les attributs de la papauté";"ANONYME ITALIEN fin XVIIè s";;"INV 17031, Recto; NIII 18725; MA 12539; vol.7, p.314";"Département des Arts graphiques"
cl020027342;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027361;"Vue des environs de Saint-Pierre-aux-Liens";"Valenciennes, Pierre de";;"RF 12967, 37; vol.23, p.336";"Département des Arts graphiques"
cl020103880;"Sujet d'architecture pour une chapelle : Saint Pierre assis sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13637, Recto; NIII 21030; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020145123;"Composition en forme de lunette avec la prédication de saint Pierre";"CIRCIGNANI Nicolo";;"RF 38440, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020007143;"La Vierge à l'Enfant avec saint Pierre et un évêque";"Farinati, Paolo";;"INV 4825, Recto; NIII 3730; MA 3540; vol.3, p.31";"Département des Arts graphiques"
cl020008800;"Saint Pierre quittant sa barque pour marcher sur les eaux";"Lanfranco, Giovanni";;"INV 6313, Recto; NIII 4771; MA 4463; vol.3, p.285";"Département des Arts graphiques"
cl010094984;"Trois apôtres : saint Pierre, saint Paul (?), saint Jean";"France Vallée du Rhône";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 3515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107303;"Saint Pierre guérissant le paralytique de Lydda";"Bramer, Leonaert";;"INV 22517, Recto; NIII 8603; MA 8124; Hollandais H 153; vol.9, p.323";"Département des Arts graphiques"
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020543354;"Jésus-Christ appelant à lui Saint Pierre et Saint André";"VELLERT Dirk Jacobsz";;"12751 LR/ Recto; 8161; vol.7, p.10";"Département des Arts graphiques"
cl020203756;"Saint Pierre debout, levant la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16354, Recto; NIII 17966; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl020226379;"Rome : le Vatican et la coupole de saint-Pierre";"BARBOT Prosper";1828;"RF 27653, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226770;"Rome : caissons de la grande voûte de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS126, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020027325;"Vue des environs de Saint-Pierre du Vatican";"Valenciennes, Pierre de";;"RF 12967, 1; vol.23, p.336";"Département des Arts graphiques"
cl020027093;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 26; vol.23, p.336";"Département des Arts graphiques"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl010065593;"Pierre II, sire de Beaujeu, duc de Bourbon (1439-1503), présenté par saint Pierre";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"INV 9071; LP 5155";"Département des Peintures"
cl020506161;"Rome, Saint-Pierre du Vatican : plan du porche";"HAZON Michel-Barthélemy";;"RF 50764, Recto";"Département des Arts graphiques"
cl020533327;"Fragments de l'église Saint-Sébastien et de l'église Saint-Pierre et Saint-Paul de Neuviller";"PENEL Louis Félix";;"8107 C/ Recto; 7283 / 43";"Département des Arts graphiques"
cl020027094;"Vue exécutée de la colonnade de Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 27; vol.23, p.336";"Département des Arts graphiques"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl020033552;"Deux religieux agenouillés : saint Jean Gualberto et saint Pierre martyr";"Manet, Édouard";;"RF 30326, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl020146220;"Angoulême : cathédrale Saint-Pierre, une travée de la nef";"PENNELL Joseph";1890;"RF 39990.BIS, Recto; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020200024;"Vierge à l'Enfant, avec le petit saint Jean, saint Pierre et saint Etienne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";"vers 1542";"INV 10074, Recto; NIII 23686; MA 12588; vol.5, p.53";"Département des Arts graphiques"
cl020568800;"Saint Eloi; Saint Aigri; Saint François Xavier; Saint Pierre Chrysologe";"CALLOT Jacques";;"L 42 LR/412 Recto";"Département des Arts graphiques"
cl020104733;"Saint Pierre accompagné d'un ange visitant sainte Agathe en prison";"Lauri, Filippo";;"INV 14456, Recto; NIII 26581; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020109483;"Surprise de la ville de Gand, par la porte Saint Pierre ; 10-11 juillet 1745";"Van Blarenberghe, Louis Nicolas";1787;"INV 19363, Recto; NIII 31663; Inventaire Soulié S 2233; vol.8, p.178";"Département des Arts graphiques"
cl020209352;"Vue d'une partie intérieure de saint Pierre de Rome";"OPPENORD Gilles Marie";;"INV 31485, Recto; NIII 13555; MA 10886; vol.13, p.82";"Département des Arts graphiques"
cl020528108;"L'Eglise Saint-Pierre de Rome";"DECARIS Albert";;"10456 C/ Recto; 13734";"Département des Arts graphiques"
cl020621968;"Le reniement de Saint Pierre";Anonyme;1754;"L 453 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020101691;"Baptême du centenier Corneille et de ses enfants par saint Pierre";"Zuccaro, Federico";;"INV 4442, Recto; NIII 2192; MA 2118; vol.2, p.247";"Département des Arts graphiques"
cl020012530;"Saint Pierre guérissant les malades à la porte du Temple";"ANONYME FRANCAIS XVIIè s";;"INV 33673, Recto; NIII 10567; MA 9741; vol.14, p.50";"Département des Arts graphiques"
cl020100272;"Saint Pierre guérissant un boiteux à la porte d'un temple";"BOSCOLI Andrea";;"INV 3077, Recto; NIII 21682; MA 12561; Inventaire italien, t.III W 78; vol.2, p.34";"Département des Arts graphiques"
cl020203588;"Saint Pierre et saint André adorant devant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16189, Recto; NIII 17791; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl010100727;"Plaque de châsse : Crucifixion entre saint Pierre et un autre saint";;"1190 / 1210  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 10018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516858;"Saint Pierre marchant sur l'eau";"VELLERT Dirk Jacobsz";1525;"1804 LR/ Recto; 8124";"Département des Arts graphiques"
cl020591833;"La Délivrance de saint Pierre";"Salomon, Bernard";1554;"L 114 LR/65 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020622989;"Pêche miraculeuse de Saint Pierre";"HEUMANN Georg Daniel";1737;"L 476 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020003684;"Saint Pierre apparaissant à sainte Agathe dans les prisons de Catane";"Albani, Francesco";;"INV 6828, Recto; NIII 5871; MA 5467; vol.4, p.1";"Département des Arts graphiques"
cl020104256;"Saint Pierre, accompagné d'un ange, visite sainte Agathe dans sa prison";"ANONYME ITALIEN XVIIè s";;"INV 13999, Recto; NIII 24666; MA 12598; vol.6, p.332";"Département des Arts graphiques"
cl010060880;"Le Christ à la colonne et saint Pierre";"Murillo, Bartolomé Estebán ; Espagne";"vers 1670";"INV 932; MR 360";"Département des Peintures"
cl020001418;"Vue de la colonnade de Saint Pierre à Rome";"CANTAGALLINA Remigio";;"INV 876, Recto; NIII 5809; MA 5414; vol.1, p.144";"Département des Arts graphiques"
cl020027758;"Grandes halles derrière Saint-Pierre";"Valenciennes, Pierre de";"Vers 1782";"RF 13025, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020581955;"Le Reniement de saint Pierre";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020608755;"Façade de saint Pierre Montoro";"SILVESTRE Israël";;"L 294 LR/284 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010057906;"Saint Pierre sur les eaux";"Lanfranco, Giovanni ; Italie";"1650 / 1750  ";"B 2550";"Département des Peintures"
cl010058038;"Saint Pierre prêchant dans Rome";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 202";"Département des Peintures"
cl010059682;"Le Reniement de saint Pierre";"Anonyme ; France";"1630 / 1640  (XVIIe siècle)";"MI 1450";"Département des Peintures"
cl010066246;"Le Sommeil de saint Pierre (?)";"Petrini, Giuseppe Antonio ; Italie";"vers 1740";"RF 1991 2";"Département des Peintures"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020225061;"Pélerins devant une statue de saint Pierre assis";"Chassériau, Théodore";;"RF 26449, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010056286;"Le Reniement de saint Pierre";"Tassel, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 8115; MR 2506";"Département des Peintures"
cl010062459;"Le Martyre de saint Pierre";"Subleyras, Pierre ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8003; MR 2486";"Département des Peintures"
cl010067636;"Les Larmes de saint Pierre";"Maíno, Juan Bautista ; Espagne";"vers 1612";"RF 2011 58; TR 22";"Département des Peintures"
cl020568798;"Saint Mercure; Saint Pierre d'Alexandrie; Saint Conrad; Saint Barlaam et Saint Josaphat";"CALLOT Jacques";;"L 42 LR/410 Recto";"Département des Arts graphiques"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010057922;"Saint Pierre délivré de prison";"Van Loo, Jean-Baptiste ; France";1720;"B 1011";"Département des Peintures"
cl010062240;"Les Larmes de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 78; MR 265";"Département des Peintures"
cl010067465;"Le Reniement de saint Pierre";"Le Nain, Antoine ; Le Nain, Louis ; France ; Le Nain, Mathieu";"vers 1655";"RF 2008 56";"Département des Peintures"
cl010094390;"Le Crucifiement de saint Pierre";"Bergé, Jacques ; Anciens Pays-Bas et Belgique ; Belgique";"avant 1733";"RF 2328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020204167;"Homme marchant dans l'eau, étude pour saint Pierre marchant sur les eaux ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16742, Recto; NIII 18388; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020146219;"Angoulême, cathédrale Saint-Pierre : sous la coupole, croisée du transept";"PENNELL Joseph";1890;"RF 39990, Recto; LUX 216.D; vol.29";"Département des Arts graphiques"
cl020007021;"Saint Pierre assis la tête penchée vers la droite, à côté d'une reine (?)";"ZELOTTI Giovanni Battista";;"INV 4704, Recto; NIII 25693; MA 12607; vol.3, p.11";"Département des Arts graphiques"
cl020009827;"Etude de la Gloire surmontant la chaire de Saint-Pierre : Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23916, Recto; NIII 14547; MA 12037; Guiffrey et Marcel G 488; vol.10, p.72";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020006983;"Le Christ apparait à saint Pierre et à saint Antoine de Padoue";"Paolo Caliari, dit Veronese";;"INV 4667, Recto; NIII 3654; MA 3466; vol.3, p.4";"Département des Arts graphiques"
cl020200006;"La Vierge à l'Enfant avec saint Pierre, saint Paul et sainte Catherine";"RAMENGHI Giovanni Battista";;"INV 10056, Recto; NIII 6370; MA 5913; Inventaire italien, t. XII RS 231; vol.5, p.50";"Département des Arts graphiques"
cl020537504;"Projet de retable sculpté avec la Vierge entourée des saint Roch, saint Sébastien, saint Pierre, saint Barthélemy et saint Antoine";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1530/1550";"3290 DR/ Recto; 1247; vol.1, p.15";"Département des Arts graphiques"
cl020209470;"Vue de Saint Pierre, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31601, Recto; NIII 32437; vol.13, p.97";"Département des Arts graphiques"
cl020534877;"Séparation de saint Pierre et de saint Paul";"PICART Etienne";1679;"472 C/ Recto";"Département des Arts graphiques"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl010111937;"Statuette d'un ensemble de douze provenant d'une châsse : saint Pierre";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139967;"Frise avec un enfant ; saint Pierre ; figure nue ; vaches";"Chapu, Henri";;"RF 23184, 47; vol.24, p.442";"Département des Arts graphiques"
cl020203272;"Saint Pierre, debout, tenant un livre et des clés";"CALANDRUCCI Giacinto";;"INV 15953, Recto; NIII 17300; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl010058236;"Saint Pierre rend la vie à Eutichus à Troie, paysage historique";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"Campana 631; D 318";"Département des Peintures"
cl020226769;"Rome : caissons de voûtes sur les bas-côtés de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS125, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020210198;"La Tradition des clefs à saint Pierre, étude pour le plafond d'une chapelle";"SEVIN Pierre Paul";;"INV 32836, Recto; NIII 30023; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020102465;"Saint Pierre martyr à genoux, le crâne fendu par un coutelas";"ANONYME ITALIEN XVIIè s";;"INV 12326, Recto; NIII 1230; MA 1192; vol.6, p.45";"Département des Arts graphiques"
cl020012751;"Jésus guérissant la belle mère de saint Pierre";"Bouzonnet-Stella, Antoine";;"INV 33775, Recto; NIII 14526; MA 11771; vol.14, p.66";"Département des Arts graphiques"
cl020202217;"Saint Pierre debout, tenant les clefs et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl010056754;"Saint Pierre baptisant saint Procès et saint Martinien en prison";"Camassei, Andrea ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 42";"Département des Peintures"
cl020027281;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 60; vol.23, p.336";"Département des Arts graphiques"
cl020502064;"Bâtiments derrière Saint Pierre de Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 42627, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020528551;"Saint Pierre marchant sur les eaux";"DORIGNY Nicolas";1699;"470 C/ Recto";"Département des Arts graphiques"
cl020581111;"Saint Pierre du Vatican à Rome";"PERELLE Gabriel";;"L 440 LR/180 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020200014;"Jésus adoré par Joseph, la Vierge, saint Pierre, saint Paul et un évêque";"CAMPI Giulio";;"INV 10064, Recto; NIII 3787; MA 3597; vol.5, p.51";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020204224;"Deux saints adorant la Vierge à l'Enfant entre saint Pierre et saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 16798, Recto; NIII 18455; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl010111525;"Triptyque : La Vierge de pitié entre Saint Pierre et Saint Paul";"Maître aux grands fronts";"vers 1500";"LP 296 BIS; N 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275480;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1337; MR 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275486;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1343; MR 1079";"Département des Antiquités grecques, étrusques et romaines"
cl020009240;"La place Saint-Pierre, à Rome";"PANNINI Francesco";;"INV 6692, Recto; NIII 8183; MA 7685; vol.3, p.348";"Département des Arts graphiques"
cl020029688;"Vue de Saint Pierre de Rome";"Michallon, Achille Etna";;"RF 14206, 2; vol.23, p.415";"Département des Arts graphiques"
cl020623028;"Le boiteux guéri par Saint Pierre";"HARDER Philipp Gottfried";1737;"L 476 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020027280;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 59; vol.23, p.336";"Département des Arts graphiques"
cl020027282;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027317;"Vue des environs de Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 96; vol.23, p.336";"Département des Arts graphiques"
cl020029768;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029769;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 6; vol.23, p.415";"Département des Arts graphiques"
cl020212644;"La porte Saint-Pierre à Assise";"Granet, François Marius";;"INV 26850, Recto; NIII 35202; vol.11, p.182";"Département des Arts graphiques"
cl020529473;"Camp de Saint-Pierre en Chastre";"GUILLAUMOT Auguste Alexandre";;"8295 C/ Recto; 7285";"Département des Arts graphiques"
cl020567706;"Les stations de Rome : Saint Pierre";"SILVESTRE Israël";;"31083 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020608758;"Autre vue de saint Pierre Montore";"SILVESTRE Israël";;"L 294 LR/287 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010054065;"Sainte Agathe guérie par saint Pierre";"Guarino, Francesco ; Italie ; Cavallino, Bernardo ; Gentileschi, Artemisia";"1600 / 1700  (XVIIe siècle)";"INV 20245; Campana 554; D NP 701";"Département des Peintures"
cl020528547;"Saint Pierre, accompagné de saint Jean, guérit un boîteux";"DORIGNY Nicolas";1697;"422 C/ Recto";"Département des Arts graphiques"
cl020533329;"Coupe longitudinale de l'église Saint-Pierre et Saint-Paul";"PENEL Louis Félix";;"8109 C/ Recto; 7283 / 45";"Département des Arts graphiques"
cl020561188;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13157 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561192;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13161 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl010093437;"Saphira aux pieds de saint Pierre";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094765;"Tête de saint Pierre de Vérone";"Italie Nord ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 2875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020561189;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13158 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561190;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13159 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561193;"L'invention des corps de Saint Pierre et Saint Paul";"Castiglione, Giovanni Benedetto";;"13162 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
