ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010427344;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31999; TC 2132 ?; TC 2133 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430404;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116 + E 29118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430479;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123 + E 29125 + E 29126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441139;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441442;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32111; TC 2188 ?; TC 2187 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044794;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29414; sassanides 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32068; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427152;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31894; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441537;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32139; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044810;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29407; sassanides 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29170; Guimet 1098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201827;"manche d'habit ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29570; TC 2243 ?; TC 2244 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044578;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32124; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044461;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29202; Guimet 1130; sassanides 12; TC 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072913;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076535;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045110;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29166; Guimet 1094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457021;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29202 + E 29205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075261;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32022; TC 2146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045698;bandeau;;"395 / 641  (époque byzantine)";"E 32654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050382;"bande décorative d'habillement";;"395 / 641 (?)  (époque byzantine [?])";"E 32024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335993;coiffe;;"395 / 641  (époque byzantine)";87.83.47;"Département des Arts de Byzance et des Chrétientés en Orient"
