ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053600;"La Vierge de l'Annonciation";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20567; Campana 165";"Département des Peintures"
cl010053601;"Saint Clément (au-dessus : La Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1455 / 1460  (XVe siècle)";"MI 436; Campana 34";"Département des Peintures"
cl010053602;"Saint Augustin";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1470 / 1475  (XVe siècle)";"MI 513; Campana 336";"Département des Peintures"
cl010053603;"L'Ange de l'Annonciation";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";1430;"RF 3799";"Département des Peintures"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010053605;"La Mort de sainte Catherine de Sienne";"Girolamo di Benvenuto ; Italie";"1400 / 1500  (XVe siècle)";"MI 517; Campana 188";"Département des Peintures"
cl010053606;"La Vierge et l'Enfant entre saint Bernardin et sainte Catherine de Sienne";"Girolamo di Benvenuto ; Italie";"1505 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"MI 573; Campana 189";"Département des Peintures"
cl010053607;Vestale;"Girolamo di Benvenuto ; Italie";"1400 / 1500  (XVe siècle)";"RF 1980 205";"Département des Peintures"
cl010053608;"Saint Jérôme dans le désert";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"INV 20181; Campana 266";"Département des Peintures"
cl010053609;"Saint Jean-Baptiste avec le donateur (Giulio Cesare da Varano)";"Antonio, Giovanni Angelo ; Italie";1450;"INV 20183; Campana 275; D. 109";"Département des Peintures"
cl010053610;"Triomphe de Titus et Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 426; B 1644";"Département des Peintures"
cl010053611;"La Bienheureuse Fina de' Ciardi et sainte Madeleine";"Italie ; Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";1450;"MI 516; Campana 375";"Département des Peintures"
cl010053612;"L'Ange gardien";"Grammatica, Antiveduto ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1945 23; Inv 947 1 E";"Département des Peintures"
cl010053613;"La Crucifixion";"Gregorio di Cecco ; Italie";"1400 / 1500  (XVe siècle)";"MI 368; Campana 43; D. 11";"Département des Peintures"
cl010053615;"Vue de San Simeone Piccolo à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 31; MBA 1672 Dép.";"Département des Peintures"
cl010053616;"La Guidecca à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 34; MBA 1671 Dép.";"Département des Peintures"
cl010053618;"Saint Pierre lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1645 / 1650  (XVIIe siècle)";"INV 79; MR 263";"Département des Peintures"
cl010053619;"Salomé recevant la tête de saint Jean Baptiste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1637;"INV 81; MR 262; D 55 3 3";"Département des Peintures"
cl010053621;"Sainte Cécile";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 89; MR 269";"Département des Peintures"
cl010053622;Circé;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 90; B 1312";"Département des Peintures"
cl010053626;"La Crucifixion";"Pseudo Jacopino di Francesco ; Italie";1330;"MI 422; Campana 145 ?";"Département des Peintures"
cl010053627;"Saint Thomas d'Aquin";"Italie ; Jacopo del Casentino";"1300 / 1400  (XIVe siècle)";"INV 20164; Campana 117";"Département des Peintures"
cl010053628;"Saint Laurent (à l'arrière-plan : Saint Laurent distribuant le trésor de l'Église aux pauvres)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20209; Campana 405";"Département des Peintures"
cl010053629;"Saint Barthélémy (à l'arrière-plan, Miracle de saint Barthélémy)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20210; Campana 406";"Département des Peintures"
cl010053630;"Triptyque : Le Mariage mystique de sainte Catherine, entre sainte Marguerite, sainte Claire, sainte Lucie, sainte Apollonie, sainte Catherine de Sienne, saint François, Sainte Agnès et deux anges. Sur les côtés : Annonciation avec quatre saints, saint Nicolas et saint évangéliste, saint Jean et saint Augustin.";"Italie ; Jacopo di Cione";"1300 / 1400  (XIVe siècle)";"MI 409; Campana 73";"Département des Peintures"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010053632;"Le Couronnement de la Vierge avec six anges et deux franciscains donateurs (?).";"Italie ; Jacopo di Paolo";"1400 / 1415  (Début du XVe siècle)";"MI 428; Campana 316";"Département des Peintures"
cl010053633;"L'Adoration des Mages";"Italie ; Mazzolino, Ludovico";"1500 / 1600  (XVIe siècle)";"INV 20192; Campana 311";"Département des Peintures"
cl010053634;"Femme mangeant une soupe : le goût";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"RF 1978 23; D.78.2.3";"Département des Peintures"
cl010053635;"Élie nourri par le corbeau";"Italie ; Lanfranco, Giovanni";1625;"MI 1167";"Département des Peintures"
cl010053636;"Sacrifice au dieu Pan";"Italie ; Lauri, Filippo";"1600 / 1700  (XVIIe siècle)";"INV 336; D 898 1 2; B 64";"Département des Peintures"
cl010053637;"Saint Hommebon";"Italie ; Lianori, Pietro";1420;"MI 403; Campana 99";"Département des Peintures"
cl010053638;"Saint Christophe";"Italie ; Lianori, Pietro";1420;"MI 402; Campana 99";"Département des Peintures"
cl010053639;"L'Enlèvement d'Hélène";"Italie ; Liberale da Verona (Liberale Bonfanti, dit)";"1400 / 1500  (XVe siècle)";"MI 586; Campana 234; D. 122";"Département des Peintures"
cl010053640;"La Sainte Famille avec des bergers";"Italie ; Maître de Memphis";"1400 / 1500  (XVe siècle)";"INV 20262; Campana 237";"Département des Peintures"
cl010053644;"Saint Jacques de la Marche (?)";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 535; Campana 195";"Département des Peintures"
cl010053645;"Sainte Agathe";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 536; Campana 196";"Département des Peintures"
cl010053646;"Sainte Claire";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 537; Campana 197";"Département des Peintures"
cl010053647;"Saint Bonaventure";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 538; Campana 194";"Département des Peintures"
cl010053648;Crucifix;"Italie ; Lorenzo di Bicci";"1400 / 1500  (XVe siècle)";"MI 406; Campana 42; D. 129";"Département des Peintures"
cl010053649;"La Vierge adorant l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";"1500 / 1600  (XVIe siècle)";"INV 20176; Campana 244";"Département des Peintures"
cl010053650;"Triptyque de saint Laurent";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";1407;"MI 430; Campana 101; D. 131, D. 132, D. 133";"Département des Peintures"
cl010053651;"L'Adoration des Mages";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 584; Campana 232";"Département des Peintures"
cl010053654;"La Vierge et l'Enfant avec deux anges";"Italie ; Machiavelli, Zanobi";"1400 / 1500  (XVe siècle)";"MI 522; Campana 96";"Département des Peintures"
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010053656;"Deux moines se flagellant";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MI 1177; Inv 872 1";"Département des Peintures"
cl010053657;"Le Moine";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1192; Inv 7818";"Département des Peintures"
cl010053658;"Portrait de jeune homme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl010053659;"Portrait de jeune femme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2085";"Département des Peintures"
cl010053660;"Christ de Pitié";"Baronzio, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20251; Campana 70";"Département des Peintures"
cl010053661;"""Noli me tangere"" (avec saint Pierre martyr, la Visitation, David, la rencontre de saint François et saint Dominique, saint Onuphre)";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"MI 544; Campana 229; D. 140";"Département des Peintures"
cl010053662;"Les Amours de Pasiphaé";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 527; Campana 250";"Département des Peintures"
cl010053663;"La Vierge et l'Enfant avec des anges et des saints";"Italie ; Maître du Couronnement de Christ Church";"1350 / 1380  (XIVe siècle)";"INV 20170; Campana 184";"Département des Peintures"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl010053665;"La Vierge adorant l'Enfant avec saint Benoît";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"MI 580; Campana 403";"Département des Peintures"
cl010053666;"La Vierge et l'Enfant avec huit saints : Jérôme, Antoine de Padoue, Bernardin de Sienne, Jean-Baptiste, Verdiana, Louis de Toulouse, Pierre, François.";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20159; Campana 92";"Département des Peintures"
cl010053667;"Saint Michel entre saint François, saint Jérôme, sainte Catherine et sainte Brigitte de Suède";"Italie ; Alesso di Benozzo (Gozzoli)";"1400 / 1500  (XVe siècle)";"INV 20178; Campana 252";"Département des Peintures"
cl010053668;"Dieu le Père";"Italie ; Maître de Figline";1330;"INV 20179; Campana 259";"Département des Peintures"
cl010053669;"Saint Sébastien";"Italie ; Maître du Jugement de Paris du Bargello";"1415 / 1425  (XVe siècle)";"MI 429; Campana 55";"Département des Peintures"
cl010053670;"La Cène";"Italie ; Maître de la Madeleine";1280;"INV 20148; Campana 23; D. 152";"Département des Peintures"
cl010053671;"Retable de saint Jérôme";"Italie ; Strozzi, Zanobi";1460;"MI 467; Campana 155; D. 153";"Département des Peintures"
cl010053672;"La Vierge et l'Enfant avec le petit saint Jean et sainte Marguerite (?)";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 599; Campana 243";"Département des Peintures"
cl010053673;"La Sainte Famille adorant l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 600; Campana 223";"Département des Peintures"
cl010053674;"Saint Blaise et saint évêque";"Italie ; Maître de la Madone Strauss";"1400 / 1405  (Début du XVe siècle)";"INV 20180; Campana 262";"Département des Peintures"
cl010053675;"La Vierge et l'Enfant, avec deux anges et le petit saint Jean";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20198; Campana 331; D. 157";"Département des Peintures"
cl010053676;"La Vierge et l'Enfant";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"MI 583; Campana 461";"Département des Peintures"
cl010053677;"Mariage mystique de sainte Catherine";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20569; Campana 436";"Département des Peintures"
cl010053678;"La Vierge et l'Enfant avec deux anges";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20157; Campana 87; D. 160";"Département des Peintures"
cl010053679;"La Vierge et l'Enfant entourés de six saints";"Italie ; Maître de Montefloscoli";"1400 / 1500  (XVe siècle)";"MI 425; Campana 97";"Département des Peintures"
cl010053680;"La Nativité de saint Jean Baptiste";"Italie ; Andrea di Nerio";"1300 / 1400  (XIVe siècle)";"MI 385; Campana 112";"Département des Peintures"
cl010053681;"L'Apparition de saint Ambroise à la bataille de Milan";"Italie ; Maître de la Pala Sforzesca";1495;"MI 582; Campana 193";"Département des Peintures"
cl010053682;"La Pietà";"Italie ; Maître de la Pietà";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20438; Campana 89";"Département des Peintures"
cl010053683;"La Vierge de Majesté avec dix anges et douze saints";"Italie ; Maître de la Prédelle de l'Ashmolean museum";"1300 / 1400  (XIVe siècle)";"MI 408; Campana 60";"Département des Peintures"
cl010053684;"L'Annonciation avec six saints";"Italie ; Maître du retable d'Arcetri";"1400 / 1500  (XVe siècle)";"MI 446; Campana 209";"Département des Peintures"
cl010053685;"La Vierge et l'Enfant avec huit saints";"Italie ; Maître du retable de San Niccolò";"1350 / 1400  (2e moitié du XIVe siècle)";"INV 20151; Campana 64";"Département des Peintures"
cl010053686;"La Vierge et l'Enfant entre sainte Marguerite et sainte Catherine";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"MI 423; Campana 80";"Département des Peintures"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053692;"La Vierge et l'Enfant entre saint Jean Évangéliste, sainte Brigitte de Suède et deux anges";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 542; Campana 255";"Département des Peintures"
cl010053696;"Le Baptême de Constantin, de Pietro Buonaccorsi dit Perino del Valga";"Barbault, Jean ; France";1753;"INV 637; MR 1276";"Département des Peintures"
cl010053701;"La Messe de Bolsène";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 624; MR 1606";"Département des Peintures"
cl010053702;"Le Parnasse";"France ; Santi, Raffaello, dit Raphaël ; Le Lorrain, Louis-Joseph";"1742 / 1749  (1e moitié du XVIIIe siècle)";"INV 620; MR 1234";"Département des Peintures"
cl010053703;"La Bataille de Constantin contre Maxence";"Blanchet, Louis-Gabriel ; France ; Santi, Raffaello, dit Raphaël";1746;"INV 632; MR 1204";"Département des Peintures"
cl010053704;"Le Christ au prétoire";"Italie ; Vecchia ou Della Vecchia, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1151; Inv 872 5 3";"Département des Peintures"
cl010053705;"L'Adoration des Mages";"Italie ; Verla, Francesco";1510;"MI 554; Campana 416";"Département des Peintures"
cl010053706;L'Ascension;"Italie ; Verla, Francesco";1510;"MI 555; Campana 416";"Département des Peintures"
cl010053707;"La Sainte Famille adorant l'Enfant";"Italie ; Maître du Tondo Campana";"1500 / 1600  (XVIe siècle)";"INV 20216; Campana 431";"Département des Peintures"
cl010053708;"La Vierge et l'Enfant avec le petit saint Jean";"Italie ; Maître du Tondo de Greenville";"1500 / 1600  (XVIe siècle)";"INV 20172; Campana 192";"Département des Peintures"
cl010053709;"Guirlande de fruits et fleurs devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1213; P 250 a";"Département des Peintures"
cl010053710;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1214";"Département des Peintures"
cl010053711;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1215";"Département des Peintures"
cl010053712;"Saint Albert de Messine (vers 1240-1306)";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1238; Inv 7";"Département des Peintures"
cl010053713;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1365";"Département des Peintures"
cl010053714;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1366";"Département des Peintures"
cl010053715;"Saint Marc écrivant sous la dictée de saint Pierre";"Anonyme ; Italie";"1600 / 1650  (XVIIe siècle)";"MI 1373; D.872.1.8";"Département des Peintures"
cl010053716;"Godefroy de Bouillon blessé";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1422; D 872 2 1";"Département des Peintures"
cl010053717;"Nature morte avec poissons et vaisselle";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 12";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010053719;"Homme à la cruche";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 724";"Département des Peintures"
cl010053720;"Cour de ferme avec une chèvre";"Pays-Bas ; Poel, Egbert van der";1645;"MNR 702";"Département des Peintures"
cl010053721;"Maison rustique";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 428; 1879";"Département des Peintures"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010053723;"La Vierge et l'Enfant avec huit saints";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 543; Campana 254";"Département des Peintures"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010053727;"Énée guéri par Vénus";"Italie ; Marchesini, Alessandro";"1600 / 1700  (XVIIe siècle)";"INV 379; MR 2723";"Département des Peintures"
cl010053728;"Le Christ portant sa croix";"Italie ; Marchesi, Girolamo";"1512 / 1526  (XVIe siècle)";"MI 608; Campana 322";"Département des Peintures"
cl010053729;"La Vierge en gloire avec les apôtres";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 360; Campana 119; D. 184";"Département des Peintures"
cl010053730;"La Vierge et l'Enfant avec quatre saints et trois anges musiciens";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 412; Campana 98";"Département des Peintures"
cl010053731;"Scènes de la Vie du Christ : Nativité.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 377; Campana 46; D. 186";"Département des Peintures"
cl010053733;"Triptyque della Rovere";"Italie ; Mazone, Giovanni";1489;"INV 382; L 3459; D. 197";"Département des Peintures"
cl010053735;"La Dormition de la Vierge";"Italie ; Giovannetti, Matteo";"1300 / 1400  (XIVe siècle)";"RF 2258";"Département des Peintures"
cl010053736;"Sainte Catherine de Sienne recevant les stigmates du Crucifix qui se penche miraculeusement vers elle";"Italie ; Matteo di Giovanni";"1400 / 1500  (XVe siècle)";"MI 578; Campana 200";"Département des Peintures"
cl010053737;"La Flagellation et la Crucifixion de saint André";"Italie ; Michele di Matteo da Bologna";"1400 / 1500  (XVe siècle)";"MI 525; Campana 40";"Département des Peintures"
cl010053738;"Le Couronnement de la Vierge";"Italie ; Neri di Bicci";1463;"INV 20252; Campana 129; D. 203";"Département des Peintures"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010053740;"Sainte Catherine, saint Antoine de Padoue, saint Jean l'Évangéliste (au-dessus : Isaïe)";"Italie ; Neri di Bicci";1465;"MI 448; Campana 127; D. 207";"Département des Peintures"
cl010053741;"Saint Louis de Toulouse, saint Laurent, saint François (au-dessus : Saint Marc)";"Italie ; Neri di Bicci";1465;"MI 447; Campana 128; D. 206";"Département des Peintures"
cl010053742;"La Vierge et l'Enfant";"Italie ; Neri di Bicci";"1450 / 1460  (XVe siècle)";"MI 484; Campana 360; D. 208";"Département des Peintures"
cl010053743;"Le Christ adoré par huit saints";"Italie ; Neri di Bicci";"1400 / 1500  (XVe siècle)";"MI 519; Campana 25; D. 205";"Département des Peintures"
cl010053745;"Trois anges musiciens";"Italie ; Montagna, Bartolomeo";"1400 / 1500  (XVe siècle)";"RF 197; Inv 1960-2";"Département des Peintures"
cl010053746;"Saint Jérôme guérissant le lion";"Italie ; Nelli, Ottaviano";"1410 / 1420  (XVe siècle)";"INV 20431; Campana 69";"Département des Peintures"
cl010053747;"Le Lavement des pieds";"Italie ; Muziano, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 401 bis; INV 8558; B 2526";"Département des Peintures"
cl010053749;"Héros antique";"Italie ; Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Neroccio de Landi";"1400 / 1499  (XVe siècle)";"INV 20211; Campana 417";"Département des Peintures"
cl010053750;"Vierge à l'Enfant entre deux saints";"Italie ; Neroccio de Landi";"1400 / 1500  (XVe siècle)";"RF 1980 204";"Département des Peintures"
cl010053751;"Le Christ de pitié soutenu par deux anges";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20679; Campana 371";"Département des Peintures"
cl010053752;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ange de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 449; Campana 365";"Département des Peintures"
cl010053753;"Panneaux du polyptyque de San Venanziano de Camerino : La Vierge de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 450; Campana 366";"Département des Peintures"
cl010053754;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Paul";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20645; Campana 369";"Département des Peintures"
cl010053755;"Panneaux du polyptyque de San Venanzio de Camerino : Saint Nicolas";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20646; Campana 369";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053757;"Panneaux du polyptyque de San Venanziano : Saint Victor (?)";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20437; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010053759;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ascension";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20563; Campana 364";"Département des Peintures"
cl010053760;"Bannière de la Confrérie de saint Blaise-d'Assise";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1460 / 1472  (XVe siècle)";"MI 487; Campana 372; D. 222";"Département des Peintures"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl010053767;Paysage;"Onofrio, Crescenzio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 901; MR 234";"Département des Peintures"
cl010053768;"La Conversion de saint Paul";"Italie ; Vassilacchi, Antonio";"1500 / 1600  (XVIe siècle)";"MI 1137; D 895 2";"Département des Peintures"
cl010053769;"La Piscine probatique";"Italie ; Panini, Giovanni Paolo";"1718 / 1719  (1e quart du XVIIIe siècle)";"INV 404; MR 377";"Département des Peintures"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010053772;"Diane et Actéon dans une architecture";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"RF 1956 12; D.958.2.1";"Département des Peintures"
cl010053773;"Ruines antiques";"Italie ; Panini, Giovanni Paolo";1729;"MI 874";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010053777;"La Vierge de Miséricorde";"Pietro di Domenico da Montepulciano ; Italie";"1400 / 1500  (XVe siècle)";"MI 443; Campana 144; D. 231";"Département des Peintures"
cl010053778;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pier Francesco Fiorentino";1490;"MI 532; Campana 162";"Département des Peintures"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010053780;"Le Couronnement de la Vierge";"Italie ; Puccio di Simone";1354;"MI 414; Campana 109";"Département des Peintures"
cl010053782;"Mariage mystique de sainte Catherine";"Italie ; Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"1600 / 1640  (Début du XVIIe siècle)";"INV 386; MR 1; D 872 1 8";"Département des Peintures"
cl010053784;"Sainte Cécile chantant";"Italie ; Pasinelli, Lorenzo";"1600 / 1700  (XVIIe siècle)";"RF 1967 8; D 1967 8";"Département des Peintures"
cl010053787;"Vierge et l'Enfant";"Italie ; Pellegrino di Mariano";"1400 / 1500  (XVe siècle)";"RF 1947 19";"Département des Peintures"
